Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-09 03:18:00,344263,3NLjeZ8yYqoAaUvs7PWbLCe7RiYZ3qdYRvpUSWCg9EG8TMYf2uQM,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,27,CkpYrGSQdKnzfxY9zg9PSUSoxqec3QHd8VyfWuRxFBT5nLxeQ444Z,0.020000000,34999.080000000,05136e127a34315c,PAYMENT
2024-04-08 12:27:00,344091,3NKvnZTGsuFHYZmD3Tm7wdXNu6VGd2gKjeZwbvjvr8ozz9YzR5CZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,54515,CkpZX9zn6NDTXDJW9r2NXq7T92dHcbZbk7bupG8zsRax2DoXtPP5a,0.030500000,34999.100000000,,PAYMENT
2024-03-21 04:00:00,339116,3NLHG4RzcwmLu3uVcr1m23ArkETCkpLnGtkSsRVr4oQyCYsHPAkf,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,26,CkpZ4rQdtn3qBUQybXdoYHxAai4XNxETf8dWhC8ESwnhJZFv35Ne5,0.020000000,23001.080000000,393a9967530f179f,PAYMENT
2024-03-21 00:06:00,339072,3NL4CQJadjpuconifSgGbxc4PjSYeqrYjcBqer6EXKXsTuFKSv1q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,52224,CkpZQVc66byo5AbDapEkk1QH9kZVrif5dMdHSkCidFdqEkXGshMaK,0.200000000,23001.100000000,,PAYMENT
2024-03-16 18:57:00,337967,3NL1GqKEoH7aNUBVcaydhETrJYk3ysw5tsMi753dS3m2aQWciTCA,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,25,CkpaEBufyhZpZrP5KoaUFuYqy9SKLZUnCMsZpvtBsQfwv3KEN4wqf,0.020000000,23002.080000000,35abeb43bd32295c,PAYMENT
2024-03-16 15:15:00,337929,3NL9XB7qizVp9sQXdkB4StyzWWU9W7CoG7ZKxZc3kcEsaSn2z42g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,51302,Ckpa63t6M1xHezpqcwZi19EppHREjevNgcQ6smMkDkTcD1qpLwVhs,0.200000000,23002.100000000,,PAYMENT
2024-03-16 04:24:00,337796,3NLLdyGhZ37fscex2skEW6tnsHFDQz8x9fqzwSJQDZX8FZXMEVZ4,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,24,CkpYpjehvVx3yqPLgcDPqYPF9KjRDXZKWdJAv9EeaNXJhiRhyt67R,0.020000000,23026.529500000,073b334a16b8ba96,PAYMENT
2024-03-16 02:30:00,337775,3NLA4atBN7hCYWtFyvpVKA5iJQW66ngdkn5jJtGD4Qu2w3VCQvTP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,51092,CkpYiajyRhuSXRGXGnYmimV7Nk2Q8aajT5vnoYm9G94tPvYAqUcn1,0.200000000,23026.549500000,,PAYMENT
2024-03-15 22:27:00,337731,3NK8GLSbPGVJwu1XJjqkUzvxGCryMjPQdnxkgAK7hHYW8jUNYWxQ,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,23,CkpZVdQwA5BQrtD9V1LdsKLxXbzq91unMjFYqrfACLigXYFJ2fCeg,0.020000000,11540.954500000,44e5f48abe6d1242,PAYMENT
2024-03-15 13:42:00,337632,3NL6BTAWDkGmqPxNHmWKAX76iie969U6KBpLbzY5NkWxMECJVbbF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,50890,CkpYhJan7sCv52qUXb7EcJ5k5gdKMXatwzYt2EWjzWWufgMDaKrR2,0.200000000,11540.974500000,,PAYMENT
2024-03-11 18:54:00,336690,3NLPNsdRwkG1ShsgB1YHfeKYCr8W7HE3g2TyPq51iuaWK19Q9cpS,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,22,CkpZySMeqNUbSUM9nyUxSWFaKeN7LHveTK6X5wR3FhLNQ3e6rty3a,0.020000000,23000.080000000,db03ddfbbfe87d2f,PAYMENT
2024-03-11 16:06:00,336658,3NKSF1TaLcXrsotHpCtWpGpQ5cLenjX9myBSEmVuomHJDEVktTpd,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,21,CkpZ98WaqANcSBCPAhvPyJ6u2whoWHA6dEPTnwJ4ESGQE49X37GVP,0.020000000,23024.080000000,db807ce5bbc71697,PAYMENT
2024-03-11 15:18:00,336653,3NLuRo2wqidFCnCyEuY19LsgKvqkNQYxtCkB57bHKYjTR2hE3rJe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,49801,CkpZ7Jp6JbpetQgRo5FiNEo74mEtidq3KNHTherR1hMANsFGDoUZg,0.200000000,23000.100000000,,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,49715,CkpaCTL9XLRM6a5irtfwgFTQrPFvEsM5njzbx3tpC4eqgYCND7f52,0.200000000,23024.100000000,,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,20,CkpYUBBLEkpNvHpcG24Wybt7naaovc6witffvgrQgHe9ncfNfaQ2S,0.020000000,23036.456700000,defd229fd70d6e98,PAYMENT
2024-03-10 23:42:00,336525,3NL25DbcJCvzhDehnriXGWyToxprazEMwBGs4CfjzxWD2i4Aj5Nu,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,19,CkpZzoN5CmpWX7HBfoHvaCxBGoncEXDkuvK5pT3yJtWStfLivU4fD,0.020000000,23038.080000000,c6252d7769da7249,PAYMENT
2024-03-10 23:12:00,336523,3NKXMbxRkN9a8WLESrgZ2C6fK5xTWdB7HgFuXKEeg9aeTZkiM3jU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,49551,CkpYmxUx1JhtD83giUgLn8Rri3wcGxhSzLy9Ap8FzG6UGhJWQQNr6,0.200000000,23036.476700000,,PAYMENT
2024-03-10 19:12:00,336490,3NKw96Rc37eZigkshCifHvdYbAUa3EcdupRSGH9Y1zpM2598gm75,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,49465,CkpZ18Nft63DvRp5NTVWQbYbJYHh94PGGERNu74Xk6njmWm783PFQ,0.200000000,23038.100000000,,PAYMENT
2024-03-10 10:30:00,336432,3NLtsJLrCauCRMQno15WrtZksRKisqbhdXHcegEVnDnjyKBKNVzo,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,18,CkpZocuhX5HDnHfw7FDcVt5GZaHZ2k6wuAs23ZvKTASUJNeHX66xs,0.020000000,23039.080000000,c0cf022ab7e04d4e,PAYMENT
2024-03-10 06:42:00,336406,3NKUVarnp3BF1TGEPeTorh7bZ1FdZGzyqPoPJp1YrcuXeMYj5qx2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,49272,Ckpa1uxjvN3WCF8CSa1uipYGFnBFkbZiNrNw7phdhjD6Ai41RMEE1,0.200000000,23039.100000000,,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,17,CkpYuLncvT9X49JKveiNY17iVcQAicWLvGbrN5y9DZkXLsCaRYNa2,0.020000000,23040.180000000,4ebde2daf550af71,PAYMENT
2024-03-10 04:27:00,336381,3NKmdapJkPNWGYi8brPtYXguXc1U8vpvkLDRvmMeDe3rmNrDP7s4,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,16,CkpZNsaJPBXXxYxpmkqjtrkNKPJMtAGhzwehZCSDXFDcPKq5SeQ64,0.020000000,36179.180000000,1dbbd6b9ad67d1e0,PAYMENT
2024-03-10 03:42:00,336371,3NK8cfJJGSZsjv5c7RnZVxHjxsbrW1fV6E5AMXcEDxu4LUvTmBPK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,49220,CkpYTmgPVMi3zDZ55eQVDhVGqzE4pp2yr6kpoV65Ev1qpX69Lezfe,0.200000000,17756.100000000,,PAYMENT
2024-03-10 03:42:00,336371,3NK8cfJJGSZsjv5c7RnZVxHjxsbrW1fV6E5AMXcEDxu4LUvTmBPK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,49219,CkpYytuyqQLMJk78cvDMdadDUUQxx8dWS85XTuLacgD7jQ6RahvUi,0.200000000,5284.100000000,,PAYMENT
2024-03-10 01:06:00,336352,3NKAqcKXDruUpPMnBT1eBzkoCc13fB5KyJxgU8TdBrAofpjywdYU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,49135,CkpZY5t8obKL6eHyufpkb35SkBPa7GeH9RGLpWwoyP2PR2SVV7nps,0.200000000,13138.100000000,,PAYMENT
2024-03-10 01:03:00,336351,3NLXsJHK554G5kZLouhF9EHGXGaW2VYqLJw6DTkf92JJw6p9sGwd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,49113,CkpZ5Eg1ejXBuCTuoAS3i5VdVbcQxYqxvwTihgos4Ks4ydjYchHLR,0.200000000,23041.100000000,,PAYMENT
2024-01-06 04:33:00,319634,3NLH4SHKsRZiRb7R1GV7NzD43gdockzn72BuWkr2qeaxJyd7gauf,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,15,CkpZbJ7BETzZBYwfhPiKLS7hpREjEQy7KRwWD33YuuWbSHCNC7auE,0.020000000,19994.080000000,2ff07bf91a59f6ee,PAYMENT
2024-01-05 01:12:00,319309,3NLThV9MYLfgf16pEqyWaY3WSvu8UmVdW8YTruEqZG8eAcr7HMRN,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,14,CkpaKZUpXmXWJAmzixQtYo9UhRyLiGPHKDff8iG2E8CVGukqe6HzH,0.020000000,19999.080000000,d30c4f8a0191f8e4,PAYMENT
2024-01-05 00:33:00,319303,3NLmVJY3uTNCs4ws2Z3fHtrjoQK6T9RUyhTNHLniwqgV2tVmEHyr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,34409,CkpZ2U2BQmDVqL2fENHKtEFPhSE3nKCGnnxZKBu59fsuQaZ4TrVeJ,0.300000000,19994.100000000,,PAYMENT
2024-01-04 22:36:00,319281,3NKnSDXWdGN7FrrqjYDEEPkBqUuezY9oc4EY2UjHZW3PLrJDRSmi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,34373,CkpYwwkyJ94munMSLPuEKiwPfAYNn2MBQrR8kX4zf6bbifH9RvMqG,0.300000000,19999.100000000,,PAYMENT
2024-01-03 07:30:00,318881,3NKNrE29LTJFBtAFmfgx47k8TwPwMyAY6ZF6zRJfgPx7kjruFfn4,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,13,CkpZtCEXdmzjHn4yqpjdphydzNqTwJU8GdhHtd8CNvfLkRGaULima,0.020000000,35383.180000000,eef9300db44dc69a,PAYMENT
2024-01-03 05:12:00,318853,3NKPMPYipeuU8dqpnbNVW4NbiWMCYUBHYiRpxneC9AVner7MsuEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,33750,CkpZ67GhSm3Znf54GL66kjnJArvSPDZQQNkhFe6MvGcK8SqKatVWM,0.300000000,19999.100000000,,PAYMENT
2024-01-03 02:30:00,318818,3NKJkcX89j42HYBdKJirJ5fERURjv7gQcpT9vkS9rS1m5iLo2cZ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,33717,CkpZGpDDCWHm2eLx1qheuMxq8DSWoSygzwxRkNsYrCfT7XcjncTgd,0.300000000,15384.100000000,,PAYMENT
2024-01-03 02:30:00,318818,3NKJkcX89j42HYBdKJirJ5fERURjv7gQcpT9vkS9rS1m5iLo2cZ6,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,12,CkpZNYZZMfpM6vjAKoySUPAEJ7Porr8ycZqhRzgFwTEmaKBNg3MMr,0.020000000,19999.080000000,3ce55c6e0cd4f5c6,PAYMENT
2024-01-03 00:21:00,318795,3NLn9ju8g3gfABTHZGFiZEXmeHTqaxQ1xkvUqNrHc9g7AtzTr2TF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,33697,CkpZ2VivfiEEbGXGzHSVdDYX5biLGZkPQWSmuPJjyhV9FXXG4USvp,0.300000000,19999.100000000,,PAYMENT
2023-12-16 09:30:00,314112,3NLrmE9qwT2z2fyVopuSKgjwpKi4YDfbdqfYhfZnaFFtarbcAWNf,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,11,CkpZrkr6eMibY7treW8e1FW2KZbsFDaLe2aGiaXMtr8narSgMRX8y,0.020000000,30982.180000000,1d459b96b927af36,PAYMENT
2023-12-15 08:30:00,313829,3NKremPCuxAthcvpu6nVPQpj683nwPRPK7KyJAJY3Ze4tNaZzneT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8FKJA2dRynarvCzyoehYegmxBih5UhV7tVHiXinCpdpmUfCE6u,29554,CkpZSZ4MLjsF5z6dHixro5bpZ5tZVVJsKZqsS3pdS6KF5ppw2XJFW,0.300000000,9486.100000000,,PAYMENT
