Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-23 22:15:00,236473,3NK99cRzkmE18Jg6ooEvdgLxd3sVPCxBfaezCYCe2Rv8h4BmdvkU,B62qrUMHQ3RZkDYodu9y1vTkmXEhxs7V4WAPFzxq2SvaSVdLSYRaU1U,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,4,CkpYqkpQQbKT9Liv7bVFyUYjvmXvzXDAkc4v1X5j2pfuzhiDbBoxf,0.010100000,99.989900000,,PAYMENT
2023-03-23 15:09:00,236384,3NKSgjaVMFnm6vYG3c5gUELoUhv8mTYHbEEPSFnhbRrTHr6nxzjw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrUMHQ3RZkDYodu9y1vTkmXEhxs7V4WAPFzxq2SvaSVdLSYRaU1U,13994,CkpZuwEE8vD3WCLbDfntqPcxhr1LprU92NEiubZ8F4bxD3Naq1r2r,0.100000000,100.000000000,,PAYMENT
2023-03-23 14:45:00,236377,3NKPUuTmZnxAns5S4hnzd7kfiTqwyzzkYMpTgC6PrxGU4fLByKwC,B62qrUMHQ3RZkDYodu9y1vTkmXEhxs7V4WAPFzxq2SvaSVdLSYRaU1U,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,3,CkpZQxMfT5PZTdD9q7PFN6uVob2t9EQDBy1DbXiGac4t2DrzHvpZy,0.010100000,1.989900000,,PAYMENT
2023-03-23 14:33:00,236374,3NLxSvPjttZJKYjYbgz3vTDY1nNku6T2zqmrsfitUvuKoKrjSHma,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrUMHQ3RZkDYodu9y1vTkmXEhxs7V4WAPFzxq2SvaSVdLSYRaU1U,13986,CkpYzPYekDGMqW1AdZUtVUn2aStciZgNKvYeeKLbSHZG3yJDejesK,0.100000000,2.000000000,,PAYMENT
2023-03-23 11:48:00,236338,3NLk3BinjnGeoBj7ZrXyDsvRfPnd8XKMduKsLg4zCjf22e3xP9bd,B62qrUMHQ3RZkDYodu9y1vTkmXEhxs7V4WAPFzxq2SvaSVdLSYRaU1U,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,2,CkpYZrAsFtXKQFk5wHJNm3HaTshTkAQTpQhCzWi1uvSB1f5yadgwV,0.010100000,599.989900000,,PAYMENT
2023-03-23 11:18:00,236335,3NLY7czYVtRcsHgv82W5aqqs3nA6pTZ4fejaeMtiKbQ318NmEkgA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrUMHQ3RZkDYodu9y1vTkmXEhxs7V4WAPFzxq2SvaSVdLSYRaU1U,13974,CkpZ5aSx8VtdQcgy2DhRssHL1AhyeZ2kA8GJQr4ujzme4AjcRubUS,0.100000000,200.000000000,,PAYMENT
2023-03-23 07:27:00,236280,3NLSKSE3WEhRLxPMujh8NDRq18sH3eKmGR4Vb5vH4tj98vEiQ6EA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrUMHQ3RZkDYodu9y1vTkmXEhxs7V4WAPFzxq2SvaSVdLSYRaU1U,13958,CkpZqME52i3TWhrqV23EyhJnKtbJGjtWyihVHRuERzG2M3nSDbB2Y,0.007500000,100.000000000,,PAYMENT
2023-03-22 22:57:00,236165,3NKPhrMAYxsp3Tz3E4c4RLGJjYaQ1x9TRKFGxRMEdK1C6US7dhqt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrUMHQ3RZkDYodu9y1vTkmXEhxs7V4WAPFzxq2SvaSVdLSYRaU1U,13922,CkpYqCGfCjFfNj1L3X2Fc8DXTdTgbyQ157kg5ULwfRa6qGVnPq94q,0.100000000,300.000000000,,PAYMENT
2023-02-11 19:36:00,224501,3NKJAMTyzy21PLt3gmQXon2xStGw6cksvoq9GgW2QUVBmagmvBFG,B62qrUMHQ3RZkDYodu9y1vTkmXEhxs7V4WAPFzxq2SvaSVdLSYRaU1U,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,1,CkpZ5F2cVytHKmcVrZwv478DpMkQi3kGh4JT6KbCfKQYprMwWYGbk,0.010100000,99.787390000,,PAYMENT
2023-02-09 19:09:00,223888,3NKQb4jnHXCqxCGmcyWK98FtLcR5fajTwqs13tF12myMcoR2nsT3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrUMHQ3RZkDYodu9y1vTkmXEhxs7V4WAPFzxq2SvaSVdLSYRaU1U,5074,CkpYgUAVHkm7j9eB57XbXYkwqVf5pfohVzumMrCQuJmZmY9UKoVQz,0.050000000,47.072380000,,PAYMENT
