Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:42:00,359817,3NKJT25sgTbHDH8CyZns7qpT7sVQhTy1eXbuEk6kRUjiEr3er2fo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,579817,5Jukk1B2LjH8mL4JU3Jf6wy3BR2RzZBkRR5Rfu2V61EoDGz3yvGm,0.001000000,18.377885387,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,561188,CkpZFGYJ62KCRycFRVJvN3dFgVjM3HhC7STCrNmvCq5stkP3vfNxY,0.001000000,18.123559513,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,542821,CkpYtd91Afppc29ed5QEcZAgUyGnm2PMvuC93Rwt7wLa9FE1eGVbF,0.001000000,18.729866400,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:09:00,347511,3NLTkoYGUKXkMpKyHmBcoEEbcwWkdG5MMJ9CLfUwSdLG6ZTEXV3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,525576,CkpYmVoXoEg2geHPJkXjUVQ4aPJwPkUpQUfPnNPnkk7Eauryxwwzt,0.001000000,18.019220082,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:36:00,343659,3NKZt8DdJm9BfmWy869FUq8ErgvBwC48hCGmyFgALF1evBqPBG9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,508011,CkpZDbbRTjVsX8WGcZuBnFuwcBuGh1KeBohEtmcjVGcXktoBP65CA,0.001000000,16.884717405,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:33:00,339529,3NKeJChuvLE2HcG73JKD9yAM8AhxsULsubkKGkQkK8JAsEUsb4up,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,490970,CkpYR36jSvYPYsZpkW51sAZ9ZjhjqCSeYZRCBS2prTMiErXjAsEtM,0.001000000,19.690190726,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,475150,CkpZn2pDCATLQAUPxm4r1wLkE83bSddQDZGVhEbHLycPsKhmTB9pa,0.001000000,20.015101693,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,459808,CkpZy5US3z5gAj7vzv7vqpBwoLe41hVZdLvevZEpawVXJrqDbQocR,0.001000000,18.087039090,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,446047,CkpZcsk9HGLVxPdU3mFbxiWN4U7hXXSdVFhccwKV9U31ZBkCusP4Q,0.001000000,16.652042782,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,432984,CkpaAqyXiCLrxucj2mqVDkT9RikJWnmLftQNqT3xV4SDb3k1VXDYo,0.001000000,18.670969478,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:42:00,320480,3NKtAJ6xk6Fwdd2JVYJyQ4NGnb4x1gCDvfHocatFQuXAhD58sgXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,420058,Ckpa8cstdc3fX1bveYPcsQmMosAB3WArreqHzW4sdyzPvjD2wbmwa,0.001000000,18.691659503,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 08:36:00,316526,3NKG8Bks94wxf7VBr4aS67WR5ysCRQe7jDwS9ZvJfbRMG99VncxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,407291,Ckpa1Ptv5kM8yy8BhBNtAVER8MhpcDBH2Azpuu1mL4j7RW3mZEuQo,0.001000000,20.527857102,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,267,Ckpa4RvJ1biE5kw9mK5YJ8wA9xyLHU7H2pvJ7WodF6vLn19AicJvK,0.001023880,0.000338290,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,394671,CkpaHs5m1Sz1tVU1B3RHAij6jRBSmdqEW5tbkiW99PLFJv6scJ57m,0.001000000,16.934283029,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,382856,CkpZz8XNNFumYXXw55k3etrstKGTAQdBU7TWvwuH8rWTNC2oYKLSM,0.001000000,17.578619287,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,370701,CkpYgSrYFTjZWACWQdrFzXgRXqqrsSTQbCTHXoLmpB5vegGFfhWpB,0.001000000,15.572055193,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:21:00,299936,3NKnz727b6Jj8CSngnsmAXNJiWYGCqAeVMaAH4yUt57wGQD7EWsn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,358464,CkpYi3NgG5Zu5eBw2uR6CsNHGNfCbefiEhLTDkDrQfNfdtP4KkA52,0.001000000,15.857688842,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:57:00,295403,3NL5URyt78wyA36PUy6kVaqXT9AUQif5gLgFYtMayZGPB44wkk2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,346383,CkpYQBsMZXUB2YGc1y7RU8t8vACN1eXsfoQPSXvCVjsJKCrGzW4R8,0.001000000,17.490961778,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:00:00,290847,3NLpbWkYdKhJbTVfTR5aSxygtr5VfrDp9R6bS2ZtvbZU1S8G4eZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,335905,CkpZsriqHxD1LeUjYJH2HWcwzWVsVGQuSn3yH26i23hqp1vv3aisB,0.001000000,16.500804236,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:18:00,286782,3NKsqCWd8GHLzTZn8NsC7Mkkhb46oamWBwE3ieqgD29xW3wDXxvi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,324147,CkpZKYD2gPmV8DLULHxAnit6w61imu8mfWaXixEXDS9mdwaYJueTV,0.001000000,15.206930025,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:51:00,282297,3NKYcPnRL1TW23Mnfy2QGvsjxwNKHYddDF5htkrd8YhmcbkRNk5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,312484,CkpZMZHwxCiYyufY1XVS2oRpDCnnrmzsT8Cs6EaK2WaLH7RZNZi6b,0.001000000,19.006622149,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:36:00,278209,3NKgLJy8QGx1ZkVEQy5RedmhKsjnNvwa4kgZZkAhHLJSFCkbayBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,300981,Ckpa2jUFce75CGHFQCwDQgRUtVoRT8z215G6w6hBpfQ4uN3ewCMiv,0.001000000,17.553737331,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,289616,CkpYURhGFnyCNXDgtN4xbikt4h3nYfrFR218GnJ8WSroFnQAcub7w,0.001000000,16.334538762,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:42:00,269115,3NLoWQHMHozyz8XF5eW3szK6x9V3zz3cwSVjJ29BH7axR1EwPvM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,278357,CkpZJGkB1ZkCubmRcSz5WYUMoTkPtt2JdB7JSfC54F1qSihLjQy72,0.001000000,15.671669657,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:45:00,265004,3NLDVYXTc1CFw5BXaGERfdfBrxXWae2G9FVEozY7QfpSDqcAydVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,267992,CkpZuU4Nr4bmknWS7jdwHzwe9Na6mxBCFWqVSxhyVMkstRhfGUZwR,0.001000000,15.595098429,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:30:00,260435,3NLwhPX2HbuRGzKjhLYMLg9FjNhYatwHapmchDhTqvdhtAWAN3dA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,257177,CkpZPbTay5z5DJgwyBFcSfpo4bTyNf88N85DDTfogQaQ1QAkDVUzW,0.001000000,17.972971038,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,246450,CkpYfCNiS94JSZPeBoPzAZB3oS3CG8Qzbp5unsFHUb9cjWRwUYgsc,0.001000000,17.615997288,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 14:18:00,252881,3NKkUeo94MrW9D9VG1abUDzXGLfXDNjLgPAoTpRa4BgRAYz2WPWi,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,1044,CkpZ79THXrovvyUhjMKgw5WSrxx29psKiWT3R1BZexp7LX3GrH1MY,0.001038640,0.000570310,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:33:00,251645,3NKV2F6HbemJa5mCVcAcwzBUXENwiBsRGdZRGudHkgVCwrsMReL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,235896,CkpZAUT7NgNP1BBujdU6c6Z9m2C3Y6tNRBsw8osr447mPgCWyo36u,0.001000000,18.030172967,payout_from_AURO_Epoch_52,PAYMENT
2023-04-01 16:36:00,239073,3NKnL46yuwztd2mYgMwpmAxYxfsvzXohKDh1zjJNxMFuNfasx96t,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGwZWHP9qdDY7RZUDMvfiSNgSx5yep5kKoXvzPgVvKEdoL7zQW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-01 01:06:00,238866,3NKaY9CLUD5wtpCVfDC2Haa4khE1PD6rZXUDyuC9MMhuGGLdwd8B,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,2334,CkpaKpycr4eJ3ifRMALvWAk13Lqp2vWhFvqpJGM2Y89QE8mPLvyXU,0.250000000,2072.716026060,,PAYMENT
2023-03-26 22:51:00,237363,3NKt13WJJVKkbR1yBiUW9LJ9kUKXH5PKNoHXogjm1RFBMTVn9CUP,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqisS7vPhY8anxy8q9gzN2VDQwKzvaAobPk4kedqZeehnBAaACcr,2640,CkpZ7RbqgUsTxrHhbWpZ3kqZWsjVB7jwFgUY9iZEJ8kBWQ9wbBtGk,0.250000000,24.554941682,,PAYMENT
