Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:42:00,360088,3NKAFK2aSiyabZR8CJTggh4vR1X12goveVz7NUfjQPz8FNfpfpWZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqhAPk7Yg1LwpieppPEWfzUc46NEXVy8AnjA3gRB3v818jRge523,131873,5JufpphWfCQsWfRCNPRBbMrXXgsGKLrFnVraHQQ8mrgdxUNmoQ8P,0.001000000,10.326626929,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqhAPk7Yg1LwpieppPEWfzUc46NEXVy8AnjA3gRB3v818jRge523,128152,CkpZTAugDQCXcgSPzK6V6gRniD8cfALEZFZv8w6spYpq84L4hRuwR,0.001000000,8.709686260,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:27:00,351651,3NKPtSwGQCRZFxZQd6nMWVg3AzVJ9kxvyrQtKibngwkuTNz6aBGx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqhAPk7Yg1LwpieppPEWfzUc46NEXVy8AnjA3gRB3v818jRge523,124404,CkpZ12UQQbyP7M3KfUMypJYi5Dmj1FR5jLZNdigsHrrMozMMPsYTP,0.001000000,11.362371317,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqhAPk7Yg1LwpieppPEWfzUc46NEXVy8AnjA3gRB3v818jRge523,120681,Ckpa62ttu17SvTGF2mXzCc8AJRbAYcv3x8uRWnisBn3pGGLaTHBhz,0.001000000,10.363272529,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqhAPk7Yg1LwpieppPEWfzUc46NEXVy8AnjA3gRB3v818jRge523,118620,CkpZayWRFYSVpuuaYdMpebnCHDk9pvpMPPrGdgoGb9H5v4AXg2soE,0.001000000,8.131810282,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqhAPk7Yg1LwpieppPEWfzUc46NEXVy8AnjA3gRB3v818jRge523,113353,CkpYZo4nWYVL9EM1LDTVEXS6iaig6PREGxJKGD41RMP932NB2YPfu,0.001000000,9.066567219,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:48:00,335932,3NKpegZJLjNozc5otw3avUgLVU3STUap8HmwhfFMaJbBXdzXKFLD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqhAPk7Yg1LwpieppPEWfzUc46NEXVy8AnjA3gRB3v818jRge523,109796,CkpZpLgytMBRiAgR9CyBgF2WJaUXpVnDEXBYX8HnMqzpt5qzvT2Ua,0.001000000,9.843069849,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 20:24:00,332309,3NKCggxfRE6izjCh5ywLuxdRkCddvD8WjAp61CKvGi1gZfkRWqcg,B62qqhAPk7Yg1LwpieppPEWfzUc46NEXVy8AnjA3gRB3v818jRge523,B62qkzpdpJdKX8XtS2WmswTHcUWx2K7kieJa3UXvuwzd5kVDANPCTnJ,1,CkpYgvCh8ixSbuuVgoZ6HG7udQfHZjSA6ii7SFBDfqdN829evYLyy,0.010100000,90.000000000,,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqhAPk7Yg1LwpieppPEWfzUc46NEXVy8AnjA3gRB3v818jRge523,106350,CkpaJuzxUGSU3iisZdpQpNfT4saDauNcyfxn5doaVncffJVPcfbKP,0.001000000,10.703571343,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 21:15:00,320097,3NKfLh7owfNpceTRUJoLpA5ceLFdPRYGofgY95F4PSZGnQag88V2,B62qqhAPk7Yg1LwpieppPEWfzUc46NEXVy8AnjA3gRB3v818jRge523,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYYxYrcFp6NWYyCtcJ5bqYssPkv8FjT6ow2GRtmvGTd4iegfTn3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 20:48:00,320092,3NKrZs1HYhKpKAihyfJfw4gEft8uz8RHwRmpkD3zAUmZpGQcpMKa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqhAPk7Yg1LwpieppPEWfzUc46NEXVy8AnjA3gRB3v818jRge523,35928,CkpZWtWA9dGwQKNSMv6pb7s2EQkmNRWECG72wCK6f9fXz8YX95DLc,0.300000000,1499.100000000,,PAYMENT
