Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:54:00,356470,3NKPN8Qgv3T65CfNkZvjCbFhzWuttRjoo6mp566N5rvAb4Z5uDsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnah865yZT7dQe19P2KfCx3jhS6or9C9WEQVDo6hek48yEGvCQH,569838,CkpZCCwvv22vmNTmYX3RezcFRv1qPTmHUVM2o3E4E3fnbKHiBHfTp,0.001000000,0.574196345,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:42:00,352216,3NLuaVqtWzR2oAgeWHCjQV3FvRMnToUaTsYTxV88tfFrdJs47Qe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnah865yZT7dQe19P2KfCx3jhS6or9C9WEQVDo6hek48yEGvCQH,551457,CkpZq5xdUJRVTQ2mLFzAZE5AnY4K6sjR27Em3aj71YHyutDD2vS1t,0.001000000,0.593405557,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:42:00,347973,3NLs4TtxMyDa6eGdAoAdVNTR5RUNLvKKnwKEomZRWBswnxs1wHob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnah865yZT7dQe19P2KfCx3jhS6or9C9WEQVDo6hek48yEGvCQH,534233,CkpZwxuMiv1Luh1TRiM5NuknNgmQAhWqYCeUg8u1W5ffmRa1UbVMd,0.001000000,0.570890643,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:57:00,344320,3NK5mFoWPnSWLVgxJJKRiwtm5BSgFzWupYERGLGDbum4sjHaRiJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnah865yZT7dQe19P2KfCx3jhS6or9C9WEQVDo6hek48yEGvCQH,517207,CkpZ9eX8Us6radaBySMuwNP3EGUSVMCgi4JYBAK5KoTYUzRRVr1yi,0.001000000,0.534946979,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:12:00,339946,3NL5s5898xmBKc47ZiN6M45yJ9B9WUHxGzpx2uiMSnG12fFrk1Fe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnah865yZT7dQe19P2KfCx3jhS6or9C9WEQVDo6hek48yEGvCQH,500014,CkpYavge1PLJxDbpTAdUEBqJf4VQUTTYbZJNaNKwTJPzCHwkZLsfg,0.001000000,0.623830873,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnah865yZT7dQe19P2KfCx3jhS6or9C9WEQVDo6hek48yEGvCQH,483121,CkpYVb6Ue33wK66WeTy8S8xi2KRC85bfVNNnUD4REvTkuoHXHDaQo,0.001000000,0.634124805,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:03:00,332911,3NLnGtz1RnDKqsPvcasaARyWpJAKjQsP85wYU32oPKfTfqTkNU9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnah865yZT7dQe19P2KfCx3jhS6or9C9WEQVDo6hek48yEGvCQH,467504,CkpZKjv5fjTZPN1MbuETxokBoZg9tpPejH7sMYHiepbXSf5XKjbV7,0.001000000,0.573039323,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:21:00,328812,3NKdjNth6Rj9qJQNqGUayZnina12BvtvQT5LyUainJxL9frCXzii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnah865yZT7dQe19P2KfCx3jhS6or9C9WEQVDo6hek48yEGvCQH,452486,CkpZVNzYdMg71ykMqQLYg2XwFL2HfzgUNVEvQXA7jMcjFqnpvyX9M,0.001000000,0.527575312,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnah865yZT7dQe19P2KfCx3jhS6or9C9WEQVDo6hek48yEGvCQH,439036,CkpaAAsgRGKGU9TkdHetb11z3kErBkrAySE77egZj8m17bAaaVUpg,0.001000000,0.591539585,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:48:00,320763,3NLLw5PYCieXoJ8gp72FP5khmadf4nc6VtZG7Eyc2YF9z2NqFdxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnah865yZT7dQe19P2KfCx3jhS6or9C9WEQVDo6hek48yEGvCQH,426066,CkpYedpMXEunNdtgXrTzd2hj82N5cG8gGJyCqNHVncStQkWbBqzKG,0.001000000,0.592195182,payout_from_AURO_Epoch_68,PAYMENT
