Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-24 09:51:00,290464,3NKGeHDAfBKKwipP2F575JK7FRvXtf1XRaMs5HEfhr1MPWbPxWzV,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZ3QzAoj9oEeEk1M7tkwDSvYJxfEcXRPxT3dMopXFzBuvihikF2,0.030000000,24.883198344,,PAYMENT
2023-09-24 08:54:00,290455,3NKtUbdAPyGvrnYhiAtyndBukrEhG8zpKQe75mkWH9xy9fPwPs3S,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,11,CkpaDYpd7WDz5mT3S9hYhyiawP6xCNLY6aRjxDBFh2UhW2vatQ2F1,0.010100000,24.913198344,,PAYMENT
2023-03-28 21:03:00,237940,3NKRbLhtCP8M5Va9fpSps7wrDAFpZ37a64GQNSH2xtr37GxN99qR,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpYfqtQ2D3etmSpQgCyKpSyX1aZWmQcYDRFAk1y4hhcD9jMuabbU,0.100000000,359.900000000,,PAYMENT
2023-03-28 20:06:00,237927,3NL7S3oHn21CZ7DsJq9Hn6y7a29CvtxAUH4fY2oy2w393vRGzUE3,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,10,CkpYYzCcsYZcyyByynkJgZm3R3i8gvspvXKar2TveNwhj2WajeNs7,0.010100000,360.000000000,,PAYMENT
2023-03-24 21:33:00,236764,3NKR2PeCU1cWf729E2ANEMh8F2TtpVYqUazZrxPSxScSMAR51CQL,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZJRkHX5bpZAFR3Woe2J5PoEySBntApNRbt115M5bZcP4GoLD2f,0.010100000,1499.989900000,,PAYMENT
2023-03-24 20:45:00,236754,3NLgiqQmicMpPYm6UzVTnXBPXEzpnCZPDtAMLiNfLP3eXWUwiE6r,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,9,CkpaFFcA9siHHhPuSPMPVUKtmTnygCvf84sjxP8RcPCpWVC3yrWYe,0.010100000,1500.000000000,,PAYMENT
2022-12-12 08:51:00,206151,3NLW7oeAeAVeyiFCESfJjE13uEzRFqvphoaLS2NH959C6xLxrpdf,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZwi5gmBrem6AsWND55KGeAfPGfZjo2cAMj5xSy3CyMYuLU8r7X,0.050000000,1594.950000000,,PAYMENT
2022-12-12 08:09:00,206146,3NLmEMyovFke88w5Nc2BYpQ7uMUtu5pzzVopT1XS6SvK6hyAUCtq,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,8,CkpZNzptTVqNnVKtFCNPfJJQi63Zfq1yKSZhJaYiuAcVjMGcBioBq,0.200100000,1595.000000000,,PAYMENT
2022-10-22 02:06:00,190130,3NLDfRYMrmLcEVhUD2n7TsmDENFGC64sfNEL4U5KWgbXWdBnLnkH,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZufDDZmvDXTwExPWvUAixi7LW4wfdnES5PwPpiw6hSCLB49UVE,0.001000000,49.999000000,,PAYMENT
2022-10-22 01:24:00,190119,3NKkQ6Zs8fC8ADXTfyseccNMuiVCxHpNjPBe2az2AKKMPh6dmbLR,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,7,CkpZBxi7tYM4Hbs1gJnmwAsnUoPibmW8Yrhrji1YSHLmsJK5W9BcE,0.010100000,50.000000000,,PAYMENT
