Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:36:00,356557,3NL9q3KnJwfaUaX49R16s6Dvpu6Ffoe1LRYJuRvV9boAocbtKWLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFvcJEBugJq6hh45p4XCJMJ5XEwQwL3gTKjp9EiyiGLT4damuCP,571678,CkpZyqe2ghcNhdi1AB8FsVCYdAASFvCRPMA5v2kQcYmdZ6QWTbaCX,0.001000000,0.151446325,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:24:00,352297,3NLS5fnb3mPZXe63fLoJnqaXygdtaauJQ14SZQv3Pu8hsvba5GiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFvcJEBugJq6hh45p4XCJMJ5XEwQwL3gTKjp9EiyiGLT4damuCP,553272,CkpZsqZS5AvdSMcTdoTqWJs2tany5pS6xK2dufYgsXZm85T68ceaN,0.001000000,0.156512822,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:24:00,348056,3NKsh3zA2vvnmJAR2hZpzgXguQtuxtCAJ2v7uFRKXYcPogrmbt8r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFvcJEBugJq6hh45p4XCJMJ5XEwQwL3gTKjp9EiyiGLT4damuCP,536025,CkpZu2RkMmsA4uj1GgADYqahLaCabHaM5mFvfwqutHvwRseP2sowZ,0.001000000,0.150574434,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:27:00,344404,3NL9dJ6zC19uNKxPVCy9f2hyC4SyVT8sM7D4gyfQC9ij2AV5RVpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFvcJEBugJq6hh45p4XCJMJ5XEwQwL3gTKjp9EiyiGLT4damuCP,518951,CkpZPojQhrZ5F4YamVhojUsteiNT8aGG6oVZXewfXt187LWW8tZTL,0.001000000,0.141094173,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:36:00,340025,3NLgHGELaYaQcQunW3YgTzewK8YfJrUw3bRvj5Rjr5Fk77KtANpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFvcJEBugJq6hh45p4XCJMJ5XEwQwL3gTKjp9EiyiGLT4damuCP,501749,CkpZS9Un4euAYmU3ryTpPc92VBgfNUZJT7wZGATiFcXvUYbe5GPuR,0.001000000,0.164537617,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFvcJEBugJq6hh45p4XCJMJ5XEwQwL3gTKjp9EiyiGLT4damuCP,484804,CkpZpWxCQqCVNm3hYbofENZiPuAbhUDiJkJYy3mXLgRmKx2rFhz6Q,0.001000000,0.167252677,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFvcJEBugJq6hh45p4XCJMJ5XEwQwL3gTKjp9EiyiGLT4damuCP,469155,CkpYVrgz536oS7JdYkGxmjt59HZ8wTTj94AuvAvFdccTqNd1PanMX,0.001000000,0.151141166,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:12:00,328876,3NLuRxtcx8rRLkP4uhAYPk7TUUgepKs3PyLg9qh934ctWkSJ72KM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFvcJEBugJq6hh45p4XCJMJ5XEwQwL3gTKjp9EiyiGLT4damuCP,453989,CkpYny9mGtX9GSTmzKVvshKC5uMDcBy5XSfcyqzbGWc74CcAnX6fg,0.001000000,0.139149879,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFvcJEBugJq6hh45p4XCJMJ5XEwQwL3gTKjp9EiyiGLT4damuCP,440485,CkpZshaAApdThMdh7FsVk6QsBgBRKmXNQYasFvZnTy1cVhfMbo5ez,0.001000000,0.156020689,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFvcJEBugJq6hh45p4XCJMJ5XEwQwL3gTKjp9EiyiGLT4damuCP,427505,CkpZ8JtoRNR8JBfykqdUFgMnC9yNS5iJ2V3BHes65hRCbs41wBjdv,0.001000000,0.156193600,payout_from_AURO_Epoch_68,PAYMENT
