Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 15:39:00,338449,3NLh8nYqfJ7VfPPzyEf91p1v2nBTSHB8zn4BV2H9CgQJ2kh5Bx3K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,67590,CkpZXkWnFPiZogB3qZd95pZ8r3SWqiDjqdvh472vhiRJih8MEuSvZ,0.015000000,0.012204264,FPayment,PAYMENT
2024-03-16 05:30:00,337808,3NLeVKXAumAEDWMxE8shvik1Wv46hxcjdMg3t3tP8fPhdKH9MeBa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,67168,CkpYvo1b8xNZzwCCXX4ToZtm7yjCqCheq2pngvGFjd68oa85PqiuU,0.015000000,0.091567395,FPayment,PAYMENT
2024-03-04 19:45:00,335121,3NK6SXXSBy6qiUef5USeP7LqMvyD5ZUJiTYFKiEmqWKSus7bay6K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,66634,CkpZ5iKPmKeo3vgRMwnuo6jFnt34J1qHHnpHbUDum8TEebguTKC2F,0.015000000,0.039839683,FPayment,PAYMENT
2024-02-26 22:45:00,333316,3NKbrcznGJkbfYRiQ9ur26CWUTJigxz4wAKYgrz7X38djVD8WKLU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,65390,CkpYgzfupq8LrYSCaRr7cPm75AW9Ssu1Lcw2md8VpedDzjFHeCYaR,0.015000000,0.112449164,FPayment,PAYMENT
2024-02-14 18:21:00,330140,3NLAC8D3D17xy67twxfHL2d7EE9WnVwNxfuMdLdSnJyNHWKJSx7T,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,64974,CkpZCtcvqPx2a4rEbef9SQxnhvpS5DfoHzJuGBDsPMgtcFnvgTU93,0.015000000,0.039761996,FPayment,PAYMENT
2024-02-07 19:27:00,328366,3NKZw45JfK5v2soe8rm9LPBPSJBSASCikFrR26CuwxhSg8UDnTtM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,64357,CkpZL6jVcjEuJyxGGYcULjNS9K1onuNvTpJJ3Fthbt3FtC1qP1sWL,0.015000000,0.146472698,FPayment,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,63295,CkpZN3ZdBN9dfCfeNZUPjxdkgZCrvGsKoupoeRNWKuEnWBb4bdJ3V,0.015000000,0.018759334,FPayment,PAYMENT
2024-01-18 15:39:00,322862,3NLsntA4NAe7WNrQgpEVCVDbAyVb8dnbcyiZVcc9HXgaPZJ8Yo3j,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,62668,CkpZCHjMWqHGy6a7KeuyPcJZNoeiLRZyCDTQDkRXrDxRSCaVoJG93,0.015000000,0.048912486,FPayment,PAYMENT
2024-01-15 20:00:00,322068,3NKcVTjY89yLy596vttfgnMiMEoj8xxHoKu7QRmCR2nVcKw6vpix,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,62428,CkpZFpipdoEcqzaK618FQHepDTpsg8JkBcVQTML2g6gCjGshSCQ5J,0.015000000,0.037721213,FPayment,PAYMENT
2024-01-02 19:21:00,318738,3NLHpNT1NQyBJQNcojXoZxvgBuDf7fLidDWoHXZYdvv7XHk3Kj5a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,61419,CkpaD3uR422Se9gK8HCr4G7BrGUAfWujdxqQtXi7BzXrPqCBYeJxJ,0.015000000,0.147874462,FPayment,PAYMENT
2023-12-14 20:39:00,313690,3NKMUiDjKNaJwPMKDQEgpmycCU6MG485LLzgeJ1pnXdUTNeJGsZ2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,60530,CkpYrvNwr5UYJFSZeT7gXrPQ2vYRZT3HmpeUWyZgJ2qFCThMkq1wa,0.015000000,0.118426066,FPayment,PAYMENT
2023-12-04 19:24:00,311031,3NLLj7c9zLYUVDdud1w949SUQbc3GooZaNQU6oqx2xrn7eWBa7Vb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,60290,CkpZ7xu636uqSWYXaLAhjKE1zwZnmuR47YxJescvDhBNHVeozD6fu,0.015000000,0.164527515,FPayment,PAYMENT
2023-11-23 20:18:00,308021,3NLrrQFkHBvThSSFCUMnf1BFrooKq46Aw54GUYUpsm2RbgrBjZKK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,59184,CkpYw37UBQrfqscdDCkQvvmMiSM9etKmRbg45w97m13Y9KZvPEVjj,0.015000000,0.169029056,FPayment,PAYMENT
2023-11-02 22:15:00,302052,3NLqgTDCNwn8JxQY5HbqBDT6GNJEWvzZ7YqvnqMGfYLcqVvWa972,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,58867,CkpZiR1K4XMfLGWKyC1ckKMp6AQZdwrm3eQBVGagFMCTNy17qZE6d,0.015000000,0.068825742,FPayment,PAYMENT
2023-10-24 20:24:00,299517,3NLjtKUEDXx2K3bu92KiffCyGs4Gh4cDBxbwxvmGZPCNdZsapTZ2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,57808,Ckpa9cAdeMQhF3VigDxZvEzF6sPE8SY1yAw1WJoto7ywsz28SRN4R,0.015000000,0.092049863,FPayment,PAYMENT
2023-10-16 15:12:00,297052,3NKZ6J9VRGgLZXxfYwZBoTBfjWCzu8JMajxiqLAKQVST8F58Lqv2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,57381,CkpaEUdGnhXp51EjsPqzx4oKk29oyovQs3cRg2ySdvkxML7rff5iQ,0.015000000,0.042483859,FPayment,PAYMENT
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,56968,CkpZN2BzqjhVBYxH7ymqLd6rcrEyWjfknU8K64ikZT9TcaUSAR6mb,0.015000000,0.080118947,FPayment,PAYMENT
2023-10-03 05:45:00,293055,3NL3RBSgQGGECuUo8k5oms2kK5CMzP1jjqiZqtTTggWmWoMhhtMv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,56390,CkpYwfYRRa2khwsjkR7Qt9YBKbTj4mX19VPzevoSGZ4W5kvczuckw,0.015000000,0.077222182,FPayment,PAYMENT
2023-09-26 18:36:00,291109,3NLWpjJ857pJoTM5oK5yP6ZnAbQ22RAtU724Cr2GhpzVkkSM4nq6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,55575,Ckpa1dvx5Xfw1QmFrY1btUf6XCTEhkpefpvxcdKNcu7NkZg7A5wrD,0.015000000,0.085055318,FPayment,PAYMENT
2023-09-18 23:03:00,288812,3NLJ4rZbvMiJAvqfoiYzYTa4KSx5yP38EQWkmKBSnAsDKtjTL2kC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,54895,CkpYQKEtoPoP3pWxg2DC1SaCZ9bsCh3Wg1xKfX3DMfnyrmKPW8P4v,0.015000000,0.060720278,FPayment,PAYMENT
2023-09-13 01:36:00,287070,3NLLg1YQcuQibYMYJYkEj6A4eNEQPmGhk77FhjeL4rBmv6XEoP4W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,54031,CkpYpaRW7jYqrKUTAdadcBnd3u5b73XWvXumz6yTDVKQ8aeeuGg9X,0.015000000,0.115079883,FPayment,PAYMENT
2023-09-05 22:03:00,285002,3NL9eV3FWQdT4fjx9MZrqwAHeCm9eVCP8CpjSHNrJmttS5GxAK3a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,53450,CkpZELrLAnZFs3CajCmTtRartfUY1RVNxtbBKpsvKCXwWKqro9Wkw,0.015000000,0.047704579,FPayment,PAYMENT
2023-09-01 18:00:00,283794,3NKiKHdtbDToQ6WarUSTGwUpW1uMmviYq6NsdN46AXjGRF8WQBQc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,52922,CkpZgx8hk52vTUKZLX6yLqrGYXXSXz3TekebRNkEqR6JMZ8ycsenP,0.015000000,0.159821789,FPayment,PAYMENT
2023-08-21 19:48:00,280617,3NKHnYhzaiHHyjRHQMvGh2GkWdvrP4EeHuAunrAhM9LEJW3Efs9u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,52138,CkpaHk6zdExVazEx1ng9AcGsosUBPLMUC2UUgKUCeo6DEDSHBXkF6,0.015000000,0.164773709,FPayment,PAYMENT
2023-08-02 19:54:00,275034,3NLnwezwVJ8osGWoRtWY3fHAxYWzpJocQ9AVRjUH9guGKh6HmE8p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,51302,CkpYRtRp1Q71bwGdJDC4YscVkYNn8qTjXdJ2LW76gnQNAd7mz7K56,0.015000000,0.068508514,FPayment,PAYMENT
2023-07-26 22:33:00,273054,3NKic2v9TM8X5tBqiz2FfZa9AjoMarDeCcqWuNJWkCDgJqNu8bUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,50789,CkpaJCqSmJ2uSHxiCxRWiiVh7NayPhY6CEEZMCYdiRzsMpgU3oJHY,0.015000000,0.075306934,FPayment,PAYMENT
2023-07-19 21:48:00,270912,3NKRAxBztGPfvCjhzTam62Bw4q8cCkbyxNWc8aprSoY4JcR4wFq8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,49942,CkpZDFG6RY2QxmJZggLatbNF4RqbUAQg3vWNeta7JvMPJbpWUG7Fe,0.015000000,0.089937358,FPayment,PAYMENT
