Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjMEC3JC9VbPHXu4ix593gMC8YGivoEkmvBKxuiG3PxNUTpqrw5,125675,CkpZLG8qELKS9QXkwSZ2gz9YyUGAgsiGUhhCLDG3GGRu2asFb1yk5,0.001000000,1.900111385,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjMEC3JC9VbPHXu4ix593gMC8YGivoEkmvBKxuiG3PxNUTpqrw5,121948,CkpZjA27omZaAHbCShuBKJCP4xe2qUXZgq1etNzKpGzaPsDmdag15,0.001000000,1.733680281,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjMEC3JC9VbPHXu4ix593gMC8YGivoEkmvBKxuiG3PxNUTpqrw5,116435,CkpYgnCkb5favTVkyz93fJowysFW2C3S26cDDjv2A8Y6FV9fwyEUk,0.001000000,1.360991062,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjMEC3JC9VbPHXu4ix593gMC8YGivoEkmvBKxuiG3PxNUTpqrw5,114579,CkpZaWcJfyMTtTxfzmTbqe4NPCsxE3AgA1P5ZJVmCTeDXrq6HXucV,0.001000000,1.427051769,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjMEC3JC9VbPHXu4ix593gMC8YGivoEkmvBKxuiG3PxNUTpqrw5,111021,CkpZZgTP8UnNGntXudqbeUcSB49gbLFMCdwf9gG3jnSXR74ttxmBP,0.001000000,1.539548510,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:39:00,332205,3NLKJWEX2c3EGwkv44tTnSmhVioXtkyaTTjD8zcXRJ48wiLWga9m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjMEC3JC9VbPHXu4ix593gMC8YGivoEkmvBKxuiG3PxNUTpqrw5,107528,CkpYkbXz9ewLvgfBtPJ5ABS84HLqDt6aWNcP4w1Zrp9vqvSr5ndv2,0.001000000,1.661462906,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjMEC3JC9VbPHXu4ix593gMC8YGivoEkmvBKxuiG3PxNUTpqrw5,104574,CkpZ7gFjLPQEtph3J6BDLVDDCRTr4wnVxKZsN1Nw3j9ZLdQBHApAY,0.001000000,1.479749647,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:06:00,324120,3NKXDvLj1PpiVhdUgyuKajzZmKyyBmZ6peSk8cb2dSEues8T6wxp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjMEC3JC9VbPHXu4ix593gMC8YGivoEkmvBKxuiG3PxNUTpqrw5,102147,Ckpa1mAFHmTQ8KKTRPD41B7PbV9h4WtZwVy4FKUe5MCD2Uec5WPzS,0.001000000,1.774178666,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjMEC3JC9VbPHXu4ix593gMC8YGivoEkmvBKxuiG3PxNUTpqrw5,99922,CkpaFT5XzdLWAiVaqRRHNvnNzZPre9E7oSAVkcA1Q5JKQoLqmcGrz,0.001000000,1.331153736,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjMEC3JC9VbPHXu4ix593gMC8YGivoEkmvBKxuiG3PxNUTpqrw5,97666,CkpYnep5sFaCPrJzp3CSjagvJwCt3yjn7rwUZJF5WNHBdPbqFcFaX,0.001000000,1.606261523,Piconbello epoch67 2%fee payout,PAYMENT
