Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qpmUTLD9AUQkTEk1HiQxbbjtbjQupuayiw2wF1aKTML6TMRMowmi,3960,CkpZ6WuUKaJagcw5FBwidj8A8Hg9awyyNXMPMZ6PKXLq8Ta3Uk4jS,0.001000000,1.292236618,stakefish-263120,PAYMENT
2023-05-31 00:24:00,256282,3NLLXU5E31Mv7b2Maf6iFz4zctZsthyTvD2kJoPbhUpQaHDDCNoY,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qpmUTLD9AUQkTEk1HiQxbbjtbjQupuayiw2wF1aKTML6TMRMowmi,3894,CkpYfQ6PruQhC49ec9XfeLUAXz6GLxhUh3L8opHy9WnbTTBHBzmpa,0.001000000,1.035273877,stakefish-255756,PAYMENT
2023-05-04 01:57:00,248413,3NKDaZd1YhmvugGjYPNWTi1NXJvECci4b6d3tVexxkz98PuqXNZ7,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qpmUTLD9AUQkTEk1HiQxbbjtbjQupuayiw2wF1aKTML6TMRMowmi,3823,CkpZUTGcjkKe5Nr6pw1Z7Ti63S7yX9oj13BBCFU65jv651SB6ZsZD,0.001000000,0.468151758,stakefish-248015,PAYMENT
2023-04-18 00:36:00,243774,3NLQQpFhPTUmJCHQbSG9xhK9uhw2Yr7bSbo2Czkbf5SAEWHa2bST,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qpmUTLD9AUQkTEk1HiQxbbjtbjQupuayiw2wF1aKTML6TMRMowmi,3750,CkpZ31piLSutWt2TM97J2khS6ETDvq7dYWtzUqDqpbSVVP7VuZ8cK,0.001000000,1.044978659,stakefish-243442,PAYMENT
2023-04-01 01:00:00,238865,3NLbkRxBfrytTR48wSmxd8RAu24us8b3gcFepcppQHUSWtoZoFAt,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qpmUTLD9AUQkTEk1HiQxbbjtbjQupuayiw2wF1aKTML6TMRMowmi,3680,CkpYaaE3N46PooxXjDPguTMzVgVHZLvLSURbCmeJLhQHsV17F47Xw,0.001000000,1.073670259,stakefish-238364,PAYMENT
2023-02-22 00:54:00,227515,3NKMfQNRm1Y3XPsTSe7gncACgbjeRR49TfK35jcrWrRLDHRjawJ1,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qpmUTLD9AUQkTEk1HiQxbbjtbjQupuayiw2wF1aKTML6TMRMowmi,3616,CkpaKbonjPBjz2BnxWEDD5iiPzX76LvJJ7xZPRaUdR77WQeV5XYzu,0.001000000,1.316486073,stakefish-226921,PAYMENT
2023-02-15 01:21:00,225473,3NLHzPFafG7Pr8fe5gQQQ1qZ9DpyWzqTptqoKgw7ySquJggFMx3M,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qpmUTLD9AUQkTEk1HiQxbbjtbjQupuayiw2wF1aKTML6TMRMowmi,3557,CkpZPanirgu2LSSS4nr1UtgpKAB6yXmDXCJnyed9PcKCrSqDP2bwh,0.001000000,1.279923898,stakefish-225020,PAYMENT
2023-01-29 00:12:00,220392,3NLkK53efdUQWyv8rj7dBKumnsNSkzBRkKGR4A4U7PwBZ5f14LkK,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qpmUTLD9AUQkTEk1HiQxbbjtbjQupuayiw2wF1aKTML6TMRMowmi,3492,CkpZDU2MvVCDyY6GfeodTjo7aL2426WSTfqmibBnYJcmNVTdsZDDZ,0.001000000,0.531058279,stakefish-219930,PAYMENT
2023-01-13 00:24:00,215709,3NLghEENkFhguYWNM9wzvyNQwut4wtj5s8SuZ1xHFUnF7mk9PrwV,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qpmUTLD9AUQkTEk1HiQxbbjtbjQupuayiw2wF1aKTML6TMRMowmi,3430,CkpZPMvP1eF4YwhYFUkrXysL99LZzLGxSud1JVgz75BmJR6MGu5mn,0.001000000,0.532553214,stakefish-215181,PAYMENT
2022-12-28 00:21:00,210910,3NLmdNnwfx5FNTqGgx6isjiDiL6gh5TVwvYG5FEbjQpoE73cYcdd,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qpmUTLD9AUQkTEk1HiQxbbjtbjQupuayiw2wF1aKTML6TMRMowmi,3366,CkpZg1NDxVVmJF3fzLiMygzfoNhr3BwAexpHNDY8n8dZVQg6a4qRY,0.001000000,0.537596953,stakefish-210422,PAYMENT
