Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,506557,Ckpa5Jx8YQGkVRtgYDmkKRPk5b2iVvwpgbRJgkyRMKTFDb3fKQyWM,0.005000000,0.103841441,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,432906,CkpYTXBsNNfFJE2RZJfHnkd6jA74DiehEsUxEtbrBHY3v4y4AQULy,0.005000000,0.101614144,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-18 02:21:00,314595,3NLBKNHufF1exezt4obiCnUMDocuV5WR61WVmMVkGtgA4vLtkUxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,370234,Ckpa67nPcKDSBME7VhXAFak41A71dVptfgcEEbixZqafc5gCLP5bJ,0.005000000,0.105613816,MinaExplorer Payout 287 #314434,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,300762,CkpZSRV8jJzuBjXhEvhD7Z4rJJXgnveLFLesDCFvJVhGp9wGH14v9,0.005000000,0.105729138,MinaExplorer Payout 269 #296701,PAYMENT
2023-08-10 03:09:00,277217,3NKH8iGeuwJYeXTmmJ5UpKuJr28qMQgJ7svDxu8yxikhe6hGJNpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,227947,CkpYwGLar5ZmEnMvse4ELJTCShRGZjFnCnh2WgHwKq3h3YVhyyDt1,0.005000000,0.100331297,MinaExplorer Payout 250 #277045,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,159953,CkpYaoDmfXySzyCm8jL7Ko34nBEQp5E7fqqBqM9YRs5RyKVhgJr7j,0.005000000,0.102853227,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,93372,CkpZCxikJgUmLaHt2HxSRZKG7ngFK9cHSA15PjKhciR7n6dwBFiDR,0.005000000,0.102601185,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:12:00,220693,3NKUMgVXa5tB8WakidhxQ1phmfV6yyfJvnA6HX39wKZSkaRn8gpM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,25032,CkpZTwPmUhmQ9c7hiSsG8okcusLPtp6F4K74C7RpgvKorwiNQUFqF,0.005000000,0.104674695,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,387748,CkpYvSTEyarxGzTLGEC7a4vMnR9NMbk6KRF8zNtWve6cFyAZPFGdK,0.006200000,0.110872597,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,377685,CkpYxYkqmJupCcW8KZaYidpcoCiTEiH1AfDJWEd4ezfuHY62cDwW4,0.005000005,0.118216042,MinaExplorer Payout 175 #199442,PAYMENT
