Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 06:03:00,352498,3NLbXoVjt3Dh6nfnLt7V6pRMtHSFwodNobMWBsWXFzqVdN9rTy7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,557372,CkpZAjq51E2WiCRvqSN8QujC7rxyAE1xNQyNTH2uYw1H1XQqj5tft,0.001000000,0.010513381,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:42:00,348226,3NLm7SphZEQbG9XgPBxm6q8XTNme1Hb519DoZhtotwKaKtaikoW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,539599,CkpYhdJQS9kP1n9n8FuPfezyGvp1r1Gadjfpb92Jycn7BKWJUPW5V,0.001000000,0.010140899,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:06:00,344555,3NK8THXTHJcvk7bcCyFaR7XwJFiovNAQXVo1ZdG7kwwGPSCLeHLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,522382,CkpZrazQJTqRVfCK6ev36uB1aBZNuGHVtM5xLGS5z3B5FXsVXAec3,0.001000000,0.009580306,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:51:00,340194,3NL8dBC6Kk74c1AhGdEbruxvHZntgUxeHspmZrnmD2CELfKXJbUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,505271,CkpZFXBsXSLThKMURzsDvH4pxNC8Q4fJm62gwb1wzTWpdWSd5ejt6,0.001000000,0.007443839,payout_from_AURO_Epoch_73,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,467757,CkpZB9NzwRJk4LtZExuZKKa4TtnzXN2wkbKNZgyNLy37r7dacNSeS,0.001000000,0.469189131,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:24:00,328822,3NKAAWshyDJQbXS7sFzwnBgcUETt1x2eKSBsr3W5eCRQAkRoLMa4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,452719,CkpZkAgyZrmFZtThPSwFgTFsT4RW9TwTULZ236ciSbrnPv1wxrNuM,0.001000000,0.431964427,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,439264,Ckpa8AaCi2mamCqJePPZrmmSBgfSYu9pa5YuEDK5FRCg7ksZzEC5A,0.001000000,0.484336646,payout_from_AURO_Epoch_69,PAYMENT
2024-01-22 00:33:00,323840,3NKB6ach9ihA1AGGzL7QJYjbwVZWvj87kr8nxZG5sxXAZZ4QHskN,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,B62qjrcMfixQMUJP6bPLUtbLWvKHHEeVGACkGcesVTuxUb4pVBmkGHW,4,Ckpa5NgwEef6wqGdqsmBrx97u5TPg4DHWzzMSHyH8wF9XMcZWUVgS,0.010100000,61.946597073,,PAYMENT
2024-01-10 17:39:00,320794,3NKovckkfWmfirXgRH3PWdruDUohd5GH8HgaGwPBgLGgzbTNG3Ts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,426288,CkpZygxaYVyFJhJ8JcNrySwwjNiGTkvouYeWpkyM9ideqNye96Vae,0.001000000,0.484873424,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:12:00,317109,3NLQkBWv6HX6Gsi8wqBypNrmcfeegocbAYWmYzEgyKmtxCUaCHjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,413442,Ckpa9GJ2gvtLGpasf1MB1FfgtjiUcgCZEXdNYQAjNuvKuVK8uLqvB,0.001000000,0.532505566,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,400723,CkpaKodNtRp2YR2JC9dCwAKmRpR7iMcpbq136cgr3C8qRWX8i7Xgi,0.001000000,0.439285991,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:54:00,308488,3NLWtKafcNXpDRTZLeCUwJUVuVSjs4Eb374XSBD7F4QLkXNKAjB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,388765,CkpYZwdTsr6wTrHPCEjza2rRd7edB4v3o3ayy1PJYezmixVujrJxJ,0.001000000,0.456000485,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,376747,CkpYXA15oa5yrFBcTvu3MWZG14XmXojkyCd55rnM5dA6romCyk4Wy,0.001000000,0.403948926,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:36:00,300246,3NKhMduBot3RYChnpDK2nR3uXS4gb5k5EZ3EPTc4G6YdYt2M6XLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,364443,CkpYtHXCdonPyeRXtc718fejEK4Yum8A5sD1UkD8LGJWrjYnDeYWL,0.001000000,0.411358440,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,352262,CkpZadSmXxURNh344uB4RVuHQ2kvoUdcv5JEByARNmioBDUs1Li6d,0.001000000,0.453726582,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,341705,CkpYvabFpY4DRc34qZqcr4dkggziik8gGRHMFSLyo3tqzsoneUkVV,0.001000000,0.428041271,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:21:00,287172,3NKtkpKpE6e4tw87SZNmRVxkpyRvDzz9DejxhCZ2gR1Ha5g7bSbh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,329885,CkpYc7ch6V77p454qsqHsiTgKfduWr1Ar8z5xX8g4wa8KRJUYiaEn,0.001000000,0.394477357,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,318188,CkpZwug2eQds1StR7WAcZJyYmSzy2myKujx3SruQvZ4rFVTZTUKFE,0.001000000,0.493043770,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:42:00,279393,3NL1cYVQk67q9WUUYxYMLJ6n7syzMbyEpgM6W55g5AYwxxwBdVyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,306622,CkpaJN5TUVx56924B7KFR6FyxPHR6LjpmQC6auPGm3iafL69tkg73,0.001000000,0.455355038,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:51:00,274346,3NK4cxuWa9DpqnqaBMzYmPmRXCChVfbfEXEszk2LcaKNZzp3LEP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,295180,CkpZXixCRZN6aBxGM1u2TLjo387DHSAdKDTrLiBJWp4GVhjhY4WbB,0.001000000,0.423728093,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 20:06:00,269712,3NLcwmv3yYtX13qqqf4TYygpyE5f6wm7BUm86h25fykK2MtzVt18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,283856,CkpYRZPrZV9oq9M99qf1En7HgPgRHbAxv5u7xHheTnYP4onfPwhUY,0.001000000,0.406532216,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:45:00,265725,3NKewp74wMb3GAzzeX8bJBXppw3NSUwfQUSj2qmZ5qDjgUnfhFev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,273371,CkpaEfiTn8xZH1yDvvqGoMU48PbYARMPgCCPc1txyeApeuE7B6XJu,0.001000000,0.404569419,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,262491,CkpZGtjpZTuRs1cjTNguNQj1um2VBHbGgv8kQ9TP6MkANbnYAZvDi,0.001000000,0.466316348,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:33:00,256744,3NKXsV4dYH6qmDvwnRR8Ek1pxFWYRX4vGAR22HsiomZ7o3qUqXG7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,251766,CkpZZTJFEYrYGgRviLLgybbMQ5kEZPExyvPxXMTDhCPxkZokgTeG3,0.001000000,0.453783582,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,241165,CkpZ1pFzQyN6FKUG9Fx1J8qi111tqttGTKn4W1caCiwAHyyMymwra,0.001000000,0.460763339,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 18:54:00,248330,3NKRvtcxM8dMWAH6FXWkD5mcLxWVsXHG7bCxjZFwgTvN8KuqodYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,230706,CkpZtFhTUELwinC6kAWFVAK1GU8NFY7exm24cWuTKGGWV6Wci142Y,0.001000000,0.389232917,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:36:00,243555,3NKfnj5ydk3YhTibYtakNEUt3h9CgjAAZB3MBb8X99QnTART3rJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,220536,CkpZGVAiXobFVyf6adV4JYWpLggnEAXZWFWEgTBp89t619SqwcZbS,0.001000000,0.428933690,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:09:00,239598,3NKsTKFJnqaSxbMhmtUf1LaGvbi1MPCc5rQby2TPRhVAH4teYi5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,210684,CkpZUMSUPsP4WedztCxeSZoxtsPJxHnF6tjNUH1n8BHwcML9qkokZ,0.001000000,0.374190535,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:33:00,235060,3NLnLkn8JHxkM9YyE4ZVpqjot8sHHRt2ki8prWTie5bHBTduLV9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,201214,Ckpa4fxNDmaWoKSNjxm93saJ8WVACJE1RJaoAajxj12WeTHBKvose,0.001000000,0.436886087,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:30:00,230443,3NKJ6rT9Wez4NyPFRxywYLVXENe6x63oM3gA9qeF4Ak7LrMXcesu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,192042,CkpZt5tNkLw6w88ZMzXUrgy3uBBWEMSTXXv1MjUBFtGbJ74fo2qzi,0.001000000,0.400139974,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,183015,CkpYcRv6iq7WALKaDVWdDjTvWu17qL43dz4wsn2rpx9FtRiHiprHy,0.001000000,0.391459930,payout_from_AURO_Epoch_46,PAYMENT
