Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 11:15:00,304013,3NKAsy5RhyekUHtg2au2s15KsDmdh5XYNRzBnLttNWouFuZh9NUB,B62qrMK2tP6f57WT5WfeEkw3XydkZWPKMuPsFKkjfJxAuDmp1ykrFcx,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,2,CkpZm2VEUQPdB2TuWnKuU5FpMC6wxk1SqWGCwLX5FHLWH92jNH6xB,0.020000000,42447.613900000,62dc2d33fe14d771,PAYMENT
2023-11-09 09:12:00,303990,3NL2Nm6qq3YKGVp1SG3dT2H8eXsnMutfscF88fx3J6u2fAisQeos,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qrMK2tP6f57WT5WfeEkw3XydkZWPKMuPsFKkjfJxAuDmp1ykrFcx,6,CkpZShsthekpXJVqrGnPrTvPdW4JBbf6HppYoY8MbHodS16dwDV2s,0.001100000,42447.633900000,,PAYMENT
2023-10-25 03:45:00,299611,3NLXGFaq5reHwVcJSjnwybzXPSDcxpr6BgiKmF7ypCmTdQxZruV4,B62qrMK2tP6f57WT5WfeEkw3XydkZWPKMuPsFKkjfJxAuDmp1ykrFcx,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpZJ2LpGackDqVvqwcbvfAUSvADAhnUs1gaZk9oagYvUCHkpbzhD,0.020000000,30391.813247800,a4aad35e0c0e657a,PAYMENT
2023-10-24 20:42:00,299520,3NLpMvt7jp4f75Lkpbpd4MXarHnE28byrpETmDCkXu2tzAKyBuTw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrMK2tP6f57WT5WfeEkw3XydkZWPKMuPsFKkjfJxAuDmp1ykrFcx,19375,CkpYkFLpbCuiAWkKguoCGwuhYCyHT3AgsdS4H3rNV9pJkyE52QDBD,0.300000000,30081.600000000,,PAYMENT
2023-10-24 12:39:00,299436,3NLHFduD6UWDZ9oDLmEcbpL3WgBNcx95sxdCiohRbUS3LGSLVYmt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrMK2tP6f57WT5WfeEkw3XydkZWPKMuPsFKkjfJxAuDmp1ykrFcx,20301,CkpYbC3uu1Lmt2EWzfaEY1B1d9LneXfDuWaZQh78z8rVX1KJLyW1v,1.000000000,18.665000000,,PAYMENT
2023-10-24 12:30:00,299433,3NKFzKCD3WVzJBtYu6yV4FqjMifLJhqD3T4uXHN85fnYxh7sRY6i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrMK2tP6f57WT5WfeEkw3XydkZWPKMuPsFKkjfJxAuDmp1ykrFcx,34608,CkpaHZc4hKraaBK3GmxF3souiPd1UiQL25pfdckWC21j8nMdVSpPB,8.000000000,49.230000810,memo,PAYMENT
2023-10-24 05:24:00,299351,3NKFLgCfVgveyCgrz6oRzXZiuW1pDCrUUHy6iZxFsiF4yrrQL5rf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrMK2tP6f57WT5WfeEkw3XydkZWPKMuPsFKkjfJxAuDmp1ykrFcx,34250,CkpYXGECCkpDMmmZGJKyV513pz61LxUJZcW7Hz3NQUKYPkYNy3oDr,0.030000000,144.213246990,memo,PAYMENT
2023-10-24 05:09:00,299346,3NLFXK9W1ZowLbx5odbpnPQAEZSkr8uXkiureDyVGeFZYdHusBbF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrMK2tP6f57WT5WfeEkw3XydkZWPKMuPsFKkjfJxAuDmp1ykrFcx,19258,CkpZjCFKdaYtFrE7dHLVfYrpFkX73btdaJqYWYwHGYzwZomtLJPCa,0.200100050,98.125000000,,PAYMENT
2023-10-04 22:42:00,293556,3NKxMRXWrKmmmMuesaVvCSYuBheD4q3xYSfmFCAjDjNXW5kBtCSq,B62qrMK2tP6f57WT5WfeEkw3XydkZWPKMuPsFKkjfJxAuDmp1ykrFcx,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpYqrsuL62pA5aLQe7duWWfRXMnVrcAyQih3UbEgMjjjwJu8MoKK,0.020000000,50003.980000000,577c3cd752e358bc,PAYMENT
2023-10-04 20:09:00,293534,3NKVy4ZssvFY7MMCMuiiRCrxvnZHo6xtbzfAtobcaCcYKFseXtmc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrMK2tP6f57WT5WfeEkw3XydkZWPKMuPsFKkjfJxAuDmp1ykrFcx,16111,Ckpa2BMm5kRA1bF84G63WzRDD2i1LM3wRdGiKrYGst1QkqP71CpaZ,0.100000000,49000.000000000,,PAYMENT
2023-10-04 20:09:00,293534,3NKVy4ZssvFY7MMCMuiiRCrxvnZHo6xtbzfAtobcaCcYKFseXtmc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrMK2tP6f57WT5WfeEkw3XydkZWPKMuPsFKkjfJxAuDmp1ykrFcx,16102,Ckpa8ZpFm6kPo91U9mkU65q7UdGv3wWtUD3nSTDF7Vwyc1TcoTajo,0.030000000,1000.000000000,,PAYMENT
2023-10-04 19:48:00,293531,3NKGgwPmTtwdSEr3F4unMB5Z2RcANTHLEB7pugcc7ZUCaag8QS9x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrMK2tP6f57WT5WfeEkw3XydkZWPKMuPsFKkjfJxAuDmp1ykrFcx,16101,CkpYfiWhTPbSeXrnn7VynefFwf5qBvvY2fwfVEFRgw6AP6LpcRrTT,0.100000000,5.000000000,,PAYMENT
