Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:09:00,360348,3NKh9oN6ryEBtE7Vb4vvrxKJUU95bVU5YEHVNSMcjMcehc5o25Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCgPV7PsDfpsFx4JX4EdnhVmL7jaRhvk374JrjQyd7tyv7GZdbz,590590,5Ju637Azxas2EUyPVowBMYupA4m7XJtqcqknxfR2TfrUmJjxjS4K,0.001000000,0.145013402,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:57:00,356562,3NLTrSuMKk51MLPBeQ6AL7bF7ADRSYBNhM1nzdrJKoh1S27MBUet,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCgPV7PsDfpsFx4JX4EdnhVmL7jaRhvk374JrjQyd7tyv7GZdbz,571747,CkpZ5XPGCgUyxUHBj48XFnrrj5UvRKLJkAh7ZEzrdb69GXu7aKMhV,0.001000000,0.143006603,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:45:00,352300,3NKVSGDtXVqxdVs1x35oGyzeG6WrPaijqALSXJ61BRg3sa4cAnD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCgPV7PsDfpsFx4JX4EdnhVmL7jaRhvk374JrjQyd7tyv7GZdbz,553343,CkpYYgyD5f7k4DbZFC4peDTSxE4DGAQqLqeyMu4sQ2R8dWVcfBXuu,0.001000000,0.147790755,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:36:00,348059,3NLBSfXxU8q7ed1ERPbPUMuZrrPvropBvNUtSa481BSwsYynTuEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCgPV7PsDfpsFx4JX4EdnhVmL7jaRhvk374JrjQyd7tyv7GZdbz,536087,CkpZPhgA6oX4eUZsyiJvNgoQzZGZHLWNrBpE4RSz9om54QZ5Bm3gm,0.001000000,0.142183307,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:45:00,344407,3NKPgsbnXiyLkNwdcLx747SbeKPtSDUAHnqgangUUDtmrngRwzYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCgPV7PsDfpsFx4JX4EdnhVmL7jaRhvk374JrjQyd7tyv7GZdbz,519008,CkpZWYibVyWrdsKjHxZ9kAMMcnZkxHicyLvAxBhzcUqtN3dG9YGw9,0.001000000,0.133231344,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:51:00,340029,3NLGD8eaeqCkFFsC1r3ZMfdKsiEGUqDYEtJFaGZfrMz1DLgKjdD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCgPV7PsDfpsFx4JX4EdnhVmL7jaRhvk374JrjQyd7tyv7GZdbz,501811,CkpYUJVN16AJEiPybMXGfocZnGBArLH7vT1d7xsUgXKcHyxJVgBTM,0.001000000,0.155368355,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCgPV7PsDfpsFx4JX4EdnhVmL7jaRhvk374JrjQyd7tyv7GZdbz,484868,CkpYSEtHpQpCy9DczTNR69ACGRi545sBk959TChCA4Rsb7BW7KWYb,0.001000000,0.157932114,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCgPV7PsDfpsFx4JX4EdnhVmL7jaRhvk374JrjQyd7tyv7GZdbz,469220,CkpYTFzZEFhkaLNmpX4row6S3vNzTKhyB2JeJu6pWJRFiuix5U9Q8,0.001000000,0.142718453,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:18:00,328878,3NKYKNCuSSY9PLmgr4QF8XWLL3t6YoPQHYYD32Eyo8qp7Dt6wnnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCgPV7PsDfpsFx4JX4EdnhVmL7jaRhvk374JrjQyd7tyv7GZdbz,454045,CkpaDrtKS6Hi2bszYNQdAQv9MkhioVMdzGm1MeDmgx6uZpGHECFWj,0.001000000,0.131395411,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:21:00,324942,3NLZzLLeA6y56bLhbRWvFv6QFeXUy6dhsbvwQzzCRjti7GKCoGuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCgPV7PsDfpsFx4JX4EdnhVmL7jaRhvk374JrjQyd7tyv7GZdbz,440532,Ckpa5QXyxictSrFJAR4xNPc6d78zL1oXKrE6Zf5y1ue1nN7wUK7LC,0.001000000,0.147326048,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCgPV7PsDfpsFx4JX4EdnhVmL7jaRhvk374JrjQyd7tyv7GZdbz,427553,CkpYxEgHJt21Vu9x8Ceud7QRjsqLNKvSAdD8Gi79nZ6RXo8KD8uFx,0.001000000,0.147489327,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCgPV7PsDfpsFx4JX4EdnhVmL7jaRhvk374JrjQyd7tyv7GZdbz,414707,CkpZV5SawFpVD2PUhk3vTiALgNzKu8tp7wrvhwXU8YizxpVivLvy8,0.001000000,0.161978117,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCgPV7PsDfpsFx4JX4EdnhVmL7jaRhvk374JrjQyd7tyv7GZdbz,401957,CkpZm2bHoehYunEk2ts5DgDAhvD1jdCTeaNbuiTTFK8fsCsQuY3EG,0.001000000,0.133622502,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:09:00,308794,3NLZWmXNBVvMVLMHxMAtyyg8oxfp7YEyJotkp5mtTKa4KgzKVKjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCgPV7PsDfpsFx4JX4EdnhVmL7jaRhvk374JrjQyd7tyv7GZdbz,389943,CkpZuiie4Bi8kkzzqsnsBicHNUNhF5mo6H2HAWvCxJkPrVY6GcLfX,0.001000000,0.138706729,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:24:00,304564,3NLcdm7bv4HSA1s7GQcx8HLDc9Hs2KFoYR7YCLgZP1fknF4tVLhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCgPV7PsDfpsFx4JX4EdnhVmL7jaRhvk374JrjQyd7tyv7GZdbz,377915,CkpYc4qNWRYPBnnSJc2G9DBUCBdKHg9Nr3sKaYGw7Dg5afjHp1JVp,0.001000000,0.122873619,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:03:00,300316,3NLWVx1iHSASqjQamCpNAtgryygnyFBqDZusFu71iAmMeJNfkhnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCgPV7PsDfpsFx4JX4EdnhVmL7jaRhvk374JrjQyd7tyv7GZdbz,365597,CkpaAkPKduVzZXLnE9Rax6iQ3Gtfdx2dKQhAj7zFieMAqRFZV9GrM,0.001000000,0.125127455,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 09:57:00,296078,3NLAPfhxv57mRV5fupyTtuikJKrNC66jfKVMZBtaQus51qGxgZnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCgPV7PsDfpsFx4JX4EdnhVmL7jaRhvk374JrjQyd7tyv7GZdbz,353414,CkpZFJBFsrQDkCoU4zYw3uSXiUjaV6seNg7LnGHm7BC8BQiBPBeg3,0.001000000,0.138015041,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 19:09:00,291386,3NLBX1Gx3M4qczx4CmbKEn6oye7adH8SYRbx9TtLVaGsGTNgtQFd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCgPV7PsDfpsFx4JX4EdnhVmL7jaRhvk374JrjQyd7tyv7GZdbz,342840,CkpZLwij78wPvu58d5cZjjnqxUySWzz6TiJgU8RngpqqYeggs4jqv,0.001000000,0.130202070,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 19:15:00,287277,3NKAFDC9AwCeaobnqBdpW1jyj5EhA134ft4AXU7nxapJBGxKMXV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCgPV7PsDfpsFx4JX4EdnhVmL7jaRhvk374JrjQyd7tyv7GZdbz,331006,CkpZnCyPWKsMRca7mLz4hsyu9C6P131d65fLdFTPyHMrJjKbdHGLX,0.001000000,0.119992547,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:18:00,283788,3NKAYmFcZYyE5W6z31W35hMbC2o4KrqjETfkaTsSsffu4EFH9cHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCgPV7PsDfpsFx4JX4EdnhVmL7jaRhvk374JrjQyd7tyv7GZdbz,319289,CkpZsozwid5tTqdBMwvmthStZXK4DPJ3KfynnNZRN6heTP18GSH4H,0.001000000,0.149974585,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:06:00,279495,3NKQFpSGe4in855nFs7tzNAJPdnWWP3dRYg1XSZkbv3M5naBLJiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCgPV7PsDfpsFx4JX4EdnhVmL7jaRhvk374JrjQyd7tyv7GZdbz,307704,CkpYov94zMzPsaiQxVigTAW9hJK6vUEt4RYQ4HpDBbnZ4FQkwwHNZ,0.001000000,0.138510405,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:45:00,274419,3NLYdycDkktDEyLavhP87K1pLMVJbnD4twJPFfZ5wyxaoQzsnkWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCgPV7PsDfpsFx4JX4EdnhVmL7jaRhvk374JrjQyd7tyv7GZdbz,296252,CkpYT6DYt66HQvHf2fUerZS4Hue2YWAy5tP4EwKLps3LG74AHNYo1,0.001000000,0.128890090,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 05:42:00,269825,3NLeRcffbSbEk2SsCn2RZChQ4EeuRGV9m3rFxs6w3Sf9E2tnNm4x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCgPV7PsDfpsFx4JX4EdnhVmL7jaRhvk374JrjQyd7tyv7GZdbz,284928,Ckpa8RSE9ytkSDJVXEho26huzKqy4pjEQqs4hVpiendhQ39KtD9oR,0.001000000,0.123659425,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 16:51:00,265852,3NLZ79t8razoyUoVaQnV7wFE4CuLgUZ6mF6TQqR9WPidH3pvqwcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCgPV7PsDfpsFx4JX4EdnhVmL7jaRhvk374JrjQyd7tyv7GZdbz,274435,CkpZ5dJYAJT2RJV2djydMFCTRgdD5qF4eXjJ6ozStgPunHVn4XYF7,0.001000000,0.123062388,payout_from_AURO_Epoch_55,PAYMENT
