Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 02:09:00,313261,3NLAGGDALP4qywmb4rCEqFHTAQZnUmbzSrCQgo3ZipUF5Kp56owJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,1430,CkpZ8BWUrJiKRGk1Y7GBnSvne1uJ1dJAeusCPK3CNRowvpxFtRMpz,0.001062240,0.000146700,Get Airdrop - airdropmina.org,PAYMENT
2023-05-18 15:36:00,252629,3NLvDcvjnDq6NVg3MWTuebKcpgn89fYb7aWRpmUFc38ieMhsW5XW,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,309,Ckpa9oRJhVU4CywDPuA9ghQ1rWrCwRQACVR7gtC3JdvcnvmECY3xZ,0.001038130,0.000808950,airdropmina.info - Airdrop #1,PAYMENT
2022-11-17 02:36:00,198363,3NLAhGKHFwdomSBuKofwrzuTneWmuzpnYimMGMh45aa9GkSKZABA,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,127,CkpZ2kTggpwtmdb4xhHthsFwjbQQTK8mFRENfjKPcfeybjwHXV1dH,0.001011130,0.000559270,Get reward from rewardmina.com,PAYMENT
2022-08-01 00:45:00,163525,3NKdKWC4pBWJ4C8tCYP4G11a8nDyfbQLbunVACkoNQiz7y8CxT4v,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,743,CkpYqQX6zAMGKnimkVZFSP9xnPdAS8AewX2SjqdFoijMnG2P2yoNX,0.001097780,0.000268840,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 01:09:00,150681,3NK4HxSpZ2DEmqLSCB2X4AAd6zEa9qNFCuDEG7gghbjUWwmDxvxk,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,194,Ckpa4VDcNCsqQUM24wVVYUdK8yyKA2sN8UtMYXb31paEYkwAfuFZp,0.001032740,0.000761710,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 23:39:00,146712,3NLTztEU81D8PjYKQcZSH7bYXCM5mRidBrQLbMVkLVSFYzFt5LRz,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,21,CkpZAFEqprvTubj7Zoab4YYpck4ujB8oj7kDb5aXFFRS19MkTfpvC,0.001022750,0.000692800,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 02:15:00,142829,3NLdWWHY8PPuFRnGzGnkEfV1ebe5AwGB1oqcDEYX7TBKDzzCRLbi,B62qrGTMGkDE6cgAQZWoSrTfbjMX98BrXjR1HKKbMHnYUKWfszYtho6,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,30,CkpYQVTfn5Kd29sz1SL9CNacw511913BTxsKKfYu98Na79VzFLaBr,0.001057500,0.000284900,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:48:00,140602,3NKzzeECATLhLueGg4RtvWpQejVQNQufTve1CpeHoRgSS48GunSS,B62qmStdrmrB4J3nV98FdNmHTvMSoLBLL5fQ5ZWBMpwNwfiKqQNC32z,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,40,CkpZyKPTCM6YupwLckRpzVojcFzKoWCC51hUbdP46AnjgLToLPFL5,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 06:51:00,128163,3NLdjBMg2PeMaTv5Bi616nsfdkYCbsoMFQxGd8HVNVFEhgiaGJ3x,B62qoGkwVdpv5nJ4PnX7YTj6bcfHUuNoCsF6JmBXxSYX1NFa8i1sghh,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,89,CkpaFK7WSL19rBCJoGjcU6xk3ZkgvZztsgWuSjiocpf3xtoxp3NKv,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 10:24:00,109925,3NLBE9SfAgyebGMoCBVXmQ2Da2qN71MSSFbVRHLSHRT4kGige51u,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,120,CkpaL7foUg6RvgzdpPfLgBbsx7TaxYyviX655K7rWoCiuTfyi4Bmq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
