Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qpZ5o59hbZ7oMhTSiNBj1cz4J5SsuHa6hbsgtXsbudFiDsAVrbzz,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,37,CkpYx4BJta9PEwrsSmWDzRrdatA4XSaK341AMGp33xvJV8A2w7ssh,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qoakPjhxKKgXAJ8TPULPP8rQWQFjAcBotfot6Dy89rzsCKUfme95,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,22,CkpZdNKE6M5WJUT9XYCM9zUhsU4uWK2HrPNwa23E2f1qBEey6x5Td,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qnJ6kN2k3CgPEebHZrKsdeDCiNyskWiBpf9By9js3q7Ev4HaAQqc,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,4,CkpYuQw3QQvpzhasvqZH98oWevAMc6aRuZXm8DERVqWmeK4CsCkEZ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qqmkKMvUZQqNSDtYsaz3KQTbwkPcHccFTxwzKERVFxaxbZHLpUsA,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,4,CkpYrV3KcnUiXyLYfFfBrM2qwf4dqteiJywDDkx5eedk9QZLwae7N,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:54:00,320401,3NKFAciQ9mmbq3TzW1RCb4xvc2FY9Eh1CgpWokaDg7o73dNRi9i5,B62qj7rKdAf1JfwV7PkU9gvR7fjLjXuEomU41coasvPEyY6PajPmrLP,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,23,CkpYhAuhRVrLn3VMVvdEKy5U8Noy4tsZSDU8wRhpD7LREk9EknCLz,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qiydA5hjPMZ8wm7WkmZvcJWGio1A3X91Cu7PDP6WqqipQXEZu1gH,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,35,CkpZWtXnmtVhQMr5h3XhqTZd1xtwFRxLtRaz6B4pR6xxFuy3fssSo,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 22:15:00,315663,3NKZRyqgsqyTg6kzV5GZbeXHrfhaneSiq3NgCFm2FNppJbpfnLoH,B62qkvFeD5yzf4m82Hrx4SDD9n5A77KKVeqnR5NNdshVWLB73RyfeY5,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,1,CkpZiXu37Hd4tQnCWGd9ZmmuRuGrhMudg89rsc3MmaHg9z8UPRWLj,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qkh2ptxZaP2p99JKiVAWMaZfsJ66apuAwcrVbBZ6WSEinzTEhmyi,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,16,CkpZbyu36Uzw6dE2XyxWW2jboRUkNwU9RLb661q2qUXwuE3HFUcu2,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qjvqJig3FfHPycqwXVrp5mm2Z2BM2cxToZcEEXXSgXc3SNT1sBBo,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,1,CkpYeqvitbXFqPmhsfYwbKPPeKP2JPLVdfPtNb89Qyx8YD1wtM6uC,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qovFQYewe69oKFz88HxzG3J7Tf75SePgXJjiDHqiX7A8hotxsT4E,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,0,CkpZsh2mpwjnzLF7x7YpE4QA2Gog5mvRcUU4wmr88xTZN5WUjBbq3,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qp5VuPY5mYp1sGHSZ1gBd1C9NxbYgWzwhdk4RoZAr1EVhBB8jjPw,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,0,CkpZmNSpaGNfKJ1oRqH4RMQ9CvNt3VB9c3auMwcLEtL3aaeg3XV8H,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:54:00,302023,3NKgTsvNMvDrs22WMRr6Y5rJ3Mowu33P5ADHLdtwDyRHuSiPbUhG,B62qkh2ptxZaP2p99JKiVAWMaZfsJ66apuAwcrVbBZ6WSEinzTEhmyi,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,15,CkpZwaYsS61cuuE55CqWw6rQ7jW1ajGueDSauUMs44YgRgcaxT6mf,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:15:00,297189,3NKnGSYXT7rgGQqbuASyXAcZh4WfvxyXsiKD6JeSZwjWSp52tQ1E,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,33,CkpYze5LmUvbm1NBcWeN1JaNjXwsyeFXr1BRWDE4ienhdTatyX7QL,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:06:00,297102,3NKWioYSnxU3i6b2DRaBzhZNjRkFaA99JRvZpS8FbVD6jwsE4p5E,B62qni7tpQrD2w6JoMSMKDTa9wXR6KkDMpCXDSh8h7ki1afVmkrnvno,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,17,CkpaGEAC13CYk7L1PrGuGmNEg6JCtPnoRfmxSeD8Sh7TZ3LSqGhn2,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:45:00,290203,3NLmopktdcpE3qvQWvA1uBuSGcgb3Mj8fLc6BdmpYLxUidguG2MR,B62qpyJsdHDj9mftCE55BX8JAsXh2MJtrHkPusDoMC8fUcmo5EWLvY1,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,22,CkpZbSxnEUW2ezbBYxSJWbF4BwvMYk9aiu64R45jriZRH9i2CsV1D,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,17,CkpZQZQV6xpjtR3FNkLTi2qLaCx7YWCE6DDzMVq4bafDeVfptztjQ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-23 14:33:00,254081,3NKVJM85T1Z3EkjWrpeEcxHoxwxEfk2HY64WJcTYS1WY8YKyWsec,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,21,CkpZTE1FKfKwfhbck69WuBruuAQUznMxmJ97D8VHSfFdNGB2NLZii,0.010000000,0.100000000,MIP4,PAYMENT
2023-05-23 14:33:00,254081,3NKVJM85T1Z3EkjWrpeEcxHoxwxEfk2HY64WJcTYS1WY8YKyWsec,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,20,CkpYeVJBWG1VrCDJ5TqpKXv48Q9DfS1i7chQZUqb1nZqBQZiPHpY2,0.010000000,0.100000000,MIP3,PAYMENT
2023-05-23 13:45:00,254072,3NKN8FyuSdZPfMyPWdF3wtdxiKjGnZRy5LetwKP4sJDeHb43c71p,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,128,CkpaEh1dxfVP1Acj15bKz2bQxFHkkdbo2VrrswdvfBBUJugXLtvLg,0.010000000,1.000000000,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qmanR1vreSJgKYZcHSiNrov8jvXShfcjioaBLpCGbr7vrt3DxZq9,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,16,CkpaAreo9VprzC23PAffus4ZdJo2qpyFCnyj8xT93K2nww36kEnFj,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:45:00,241963,3NLPj9apBRErSU5QdGyXibp8NDKjeFzkNDjfzNeyVjJMYRUpGC7x,B62qoE4N3oLaKFD8TQZsdrvrZrrGWbHorEFYb4jmBAMggtYJ4iPWVo7,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,16,CkpaHSbQmRjtrLb9qy5LHaRPXnnMSMFvTCCVPgMXXYcTGZ33tzMQZ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 02:06:00,241779,3NKRJQPtUZA5jxiHKQoZkxrARtwwWXLwKpUUHAg1Xsc4C9BDtrfz,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,32,Ckpa7op1iBCbaAvN5r5X4qUk4okNgSUmo1eYXdemr53o5gQApAjuW,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:33:00,241772,3NL9FJ2YhsQ5MxcexF7Lws9ScPqRGcYtnTKMt1b2Vdt1yHs5mu5W,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,43,CkpZwozX9fKXCKz79tH378WTqMxNg6ob5CFynfJpQVtwKFD5Qkxdb,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-19 14:00:00,226794,3NLveYvmzicDQkEqmrcd2jpScj9CZL9NqTMy9nBKqzXMpFJ9kedH,B62qpPV2G6bqDYFnmGuthvLYeXf7QzDzxPEHqrwieJ3kprGnrW3Ua98,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,3,CkpYryMtjEbqvqxSm5rqzwJUaGAKTta3j6o2VM8EkadatfMZwPsMK,0.006384850,0.000000000,,STAKE_DELEGATION
2023-02-19 13:54:00,226793,3NL7qk66u2yiWTeNJ7JZnbHFRzdbsQuNdUSQUFx3iFKAHpAZXTiQ,B62qpPV2G6bqDYFnmGuthvLYeXf7QzDzxPEHqrwieJ3kprGnrW3Ua98,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,0,CkpZRMYLCWRpXi6TmsgW9zVc9tiuZQYsgmmPF4pKsLtrw77EVNvG3,0.006384850,0.000000000,,STAKE_DELEGATION
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,6,CkpYQiD4YLfwSk7ENMW2PvZSGNg6f1xDGT4cEknq9hzTTivdkGLzR,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 17:42:00,208978,3NLWNJoZp2M8SMbLnoqyo8g1d4WVf7niLcBzuXVUAznh2KEGSLXN,B62qpFfHEARyRrdFLowd7GSkw2KTnZBZS8zWkpFMDxAy7X6Y86VGU4a,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,25,CkpZWqtUMpMYWDNVCuKuYxMZEQjhjnSKwjWg8Z5vdX2PfPWuvGHak,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 00:36:00,208761,3NK68EoYe8nMrqiR4JjVikRc4qcBU2zLmcFZPReA8zHeBmrSToTZ,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,11,CkpYvDayGDZkooKM3xcqgRLZNoerGodX6EUwFZc6mVEXE6a21mdhH,0.020000000,0.000000000,,STAKE_DELEGATION
