Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:51:00,360288,3NKcP9sqesbe5eDvgHNi58hMdKHy788WbMR45mmjSAZjfPFJVoaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7TaCWWSdvgjFUmhdaK4yKtscCdtAUi9e4813S2VtDkjPSRNiex,589156,5JtzAJbt6kEpwmfjGkXNpauzD7u7G9PENVVPK8o5P9W66Y5PVj8L,0.001000000,0.397885173,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:21:00,356495,3NLvkjzscGhZCJmubFq3hQPoQxV8DHhqAH12RoyToduzpaAqCFot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7TaCWWSdvgjFUmhdaK4yKtscCdtAUi9e4813S2VtDkjPSRNiex,570459,CkpYq6rhNe5urPU3yPw41DTR7ewrmQjnpTpneE6Rw4zBqXNd7Mz5j,0.001000000,0.368564359,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7TaCWWSdvgjFUmhdaK4yKtscCdtAUi9e4813S2VtDkjPSRNiex,552514,CkpZfTR8DdQ9KCukCxjxuP3KWxSBdbbS88aYjRUFvSMNWm6TxAxgz,0.001000000,0.276065112,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7TaCWWSdvgjFUmhdaK4yKtscCdtAUi9e4813S2VtDkjPSRNiex,529730,CkpZC7XHMZ57o2r4Tj9iQqBhMVu6Sh4SGK7MUsngHEbEzZXns2fim,0.001000000,3.673057616,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7TaCWWSdvgjFUmhdaK4yKtscCdtAUi9e4813S2VtDkjPSRNiex,508377,CkpYaSnnZhC2mqXQzKMUuL6qxXoSc2VYNZraYn4gAjtgjMQt5psuA,0.001000000,14.232188408,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7TaCWWSdvgjFUmhdaK4yKtscCdtAUi9e4813S2VtDkjPSRNiex,489930,CkpZYzXbMSE3Ap2WUU9iAGdHj6ihcMQV3GjvWaiiDGAtdutTz6j9C,0.001000000,36.575865851,payout_from_AURO_Epoch_73,PAYMENT
2024-03-21 13:30:00,339235,3NKh44yFGc2kDMVMq2RUNq4tD4qwgWizfjEoyzB84GQxvVK1H87r,B62qr7TaCWWSdvgjFUmhdaK4yKtscCdtAUi9e4813S2VtDkjPSRNiex,B62qoYJ85qtqkQxgoDDqm4iEYMtqGan44y4rU6JUWEb59zogB637rAP,9,Ckpa3ugQRzhF5YMex9u9qp6oQMLuhTvvT1iXBo5pQa4x1oWtMUCNq,0.010100000,501.811758749,,PAYMENT
2024-03-20 09:54:00,338928,3NLoFhtibQ6RXDf6DiVvEgiso3iu9YD7XXPYcwdbZgnuuBqi9K9g,B62qr7TaCWWSdvgjFUmhdaK4yKtscCdtAUi9e4813S2VtDkjPSRNiex,B62qnNeY7Wyoj8UL537c3KMPEXiZ595HPimQTkT4MJCVdzpQmkux25j,8,CkpYv7jBW6yn6X6qwwofE9oK3HsZtXbjRLYks1L8MRPU88cyEtFtc,0.010100000,500.000000000,,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qr7TaCWWSdvgjFUmhdaK4yKtscCdtAUi9e4813S2VtDkjPSRNiex,B62qnNeY7Wyoj8UL537c3KMPEXiZ595HPimQTkT4MJCVdzpQmkux25j,7,CkpYogRd8YeVmjZ9ge99VHAbtdRFgyfdJkd9hVYuoH7AQfw2iWbJT,0.010100000,1100.000000000,,PAYMENT
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qr7TaCWWSdvgjFUmhdaK4yKtscCdtAUi9e4813S2VtDkjPSRNiex,B62qnNeY7Wyoj8UL537c3KMPEXiZ595HPimQTkT4MJCVdzpQmkux25j,6,CkpZLiddnhpEcFae1s639CuJAVqqD7tLNxc1swNVCGvoPJxdVZ6id,0.010100000,10.000000000,,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7TaCWWSdvgjFUmhdaK4yKtscCdtAUi9e4813S2VtDkjPSRNiex,473747,Ckpa2d4UJS7tW7tVK6NTXxUeHbcHxpNxigAyYbW5Kqz2wnbvV3mFq,0.001000000,53.638868738,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 10:21:00,335550,3NKteP7mnYUCnKGG2JdZfJNJUNusPUdpZUDa8gLsBebVBuQW5cBG,B62qr7TaCWWSdvgjFUmhdaK4yKtscCdtAUi9e4813S2VtDkjPSRNiex,B62qoYJ85qtqkQxgoDDqm4iEYMtqGan44y4rU6JUWEb59zogB637rAP,5,Ckpa2rQYtWWBcbRmT7yXq1dUEA3nBWQSTh1KRJLdw5rAAqb64YHeN,0.010100000,2500.000000000,,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7TaCWWSdvgjFUmhdaK4yKtscCdtAUi9e4813S2VtDkjPSRNiex,458301,Ckpa2m8JR5qeV2PtidCtWF7L2FEA9tvy8TLCBhucAq2Za6scyQfH8,0.001000000,55.986989213,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:39:00,328739,3NKnFxUsPLbEatinVaMvLSu8EM6VTVMU2CquXeq5AiUMsfzDdhvt,B62qr7TaCWWSdvgjFUmhdaK4yKtscCdtAUi9e4813S2VtDkjPSRNiex,B62qoYJ85qtqkQxgoDDqm4iEYMtqGan44y4rU6JUWEb59zogB637rAP,4,CkpZ7K3csNLxViT9DhwAs77UGkv4N2LLFiYPB4sbYB94yCLP79HJ5,0.010100000,1000.000000000,,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qr7TaCWWSdvgjFUmhdaK4yKtscCdtAUi9e4813S2VtDkjPSRNiex,B62qkD5k5CVqh1jB8xgTHCr1KwhwHu82ZnVAJHp9i2k44Gw753HFA1a,3,CkpZEaxcPQJnUsDnq6SZgwLbti2bhxJD16JWirAAJHSMRaNcdhJLB,0.010100000,1000.000000000,,PAYMENT
2024-02-07 14:09:00,328330,3NKZMisxTZQTZJ7PySgyRLn9RnmCenqxr3xESumSaxkNpBniYtm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7TaCWWSdvgjFUmhdaK4yKtscCdtAUi9e4813S2VtDkjPSRNiex,444602,CkpYtZKmhkGb9Mbcmzacgh98wER1GHAFArV19mWzsnw2uqRCAfjqc,0.001000000,51.490078233,payout_from_AURO_Epoch_70,PAYMENT
2024-02-04 13:36:00,327502,3NL7bDshqcbJkUFTUjg8Yk6me2s1YudogWhtABZbBfbXDdgniCT8,B62qr7TaCWWSdvgjFUmhdaK4yKtscCdtAUi9e4813S2VtDkjPSRNiex,B62qkD5k5CVqh1jB8xgTHCr1KwhwHu82ZnVAJHp9i2k44Gw753HFA1a,2,CkpYWp6Ug5rUdTA12F5u8bL4eDQME1j1WW75VWpTnWbqADRE7Gy4P,0.010100000,1000.000000000,,PAYMENT
2024-01-22 13:54:00,323988,3NLABjcLgYgtxmBw58RypX82Xfr9E8yxqn6LXe8SFMe6v8ZF3Yun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7TaCWWSdvgjFUmhdaK4yKtscCdtAUi9e4813S2VtDkjPSRNiex,431570,CkpaAwzRnd8oumMTkYGa53n4Sjk7EpFQQM4fmv9XQvNYzv4ac6KCA,0.001000000,57.663987638,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:06:00,320426,3NLwuvHrhz8dRTjNCA3Mj5N1iSnJHQ75e2vFev6YNTEknr2gjoKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7TaCWWSdvgjFUmhdaK4yKtscCdtAUi9e4813S2VtDkjPSRNiex,418578,CkpYZkFuj9kXG1DRva9uxt1x54V2QCW5y8RHdSXG7U6DZUfFe6zTF,0.001000000,65.684633356,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:33:00,316314,3NL2TDiKW5k3vP3L8ii7X7hd6dRhqxzuSctKifQnd85LRUd6Vc9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7TaCWWSdvgjFUmhdaK4yKtscCdtAUi9e4813S2VtDkjPSRNiex,405822,CkpZHuJoGFvyKsNoofP1HZkNehE2dC7JTKKu26fE3t5Soz19847Z6,0.001000000,72.137242173,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:12:00,312990,3NKe7sqidPA3Lj5EYiNMwNQyGBPp45cijRGCD3PM2q9FqR2D9unc,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qr7TaCWWSdvgjFUmhdaK4yKtscCdtAUi9e4813S2VtDkjPSRNiex,175,CkpYWFZNuUCyPd82B7ak4bKw9spoGjupUbFyUAWkUXEuk3Dt2MmV3,0.001086800,0.000573240,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 21:15:00,312708,3NKw7pKhgVwgbwJrwq7YfdPAvFF7Urj6KwDWgy3NpPpMDZPrffiB,B62qr7TaCWWSdvgjFUmhdaK4yKtscCdtAUi9e4813S2VtDkjPSRNiex,B62qoYJ85qtqkQxgoDDqm4iEYMtqGan44y4rU6JUWEb59zogB637rAP,1,CkpaHK4k8qerLVeQ7oHhX6ZVhSnud9YXB3FRJ13GkrUJ3CYsfLEh7,0.010100000,1000.000000000,,PAYMENT
2023-12-09 13:09:00,312383,3NK7AFM8zMVJn5fcZMx3Abi39du6x4VdGe27mbV9J9Wvupkwb4yL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7TaCWWSdvgjFUmhdaK4yKtscCdtAUi9e4813S2VtDkjPSRNiex,393247,CkpZCvDEPhSmWG5aL9FK8ftUiaCNquzUnyH9fpfbkpsy2yfcKqgG6,0.001000000,59.509011079,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:33:00,308098,3NLnPsGaFaRxELPLVURmmPJdsZdejNSFpYyDGzahuze59LxeRHA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7TaCWWSdvgjFUmhdaK4yKtscCdtAUi9e4813S2VtDkjPSRNiex,381471,CkpZj6h51EnhyNzVFHYmXGez9MPdY2TeQjKwq2Gv7Zat3DCC7ch3n,0.001000000,61.773282500,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7TaCWWSdvgjFUmhdaK4yKtscCdtAUi9e4813S2VtDkjPSRNiex,369220,CkpZLQA9Sb7qDgsjtu4BujwGJThMsCuqu8f6ZQFMWGh9v2MD96PHU,0.001000000,54.721986364,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:54:00,299752,3NLG1HA643moEjvbpZy8xwCtRCPDi7YazdwCAY8TgwgHvUFSgeFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7TaCWWSdvgjFUmhdaK4yKtscCdtAUi9e4813S2VtDkjPSRNiex,357002,CkpYtcK7MEzmfdSFijANNh4kKJFuPVprZTPm5WnNoTAKpDryFHzuj,0.001000000,55.725736449,payout_from_AURO_Epoch_63,PAYMENT
