Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,552381,CkpYjitNeBdcNvdBwXKwBsq5Qihu5iW9DJ1FG9rex9ocDE2N5S8We,0.005000000,32.299019355,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:24:00,354244,3NLHuat8RznY9mei8EW9uESCo53ur4vxigr1pbBzdofdqxd2hvLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,547979,CkpZH1fCRETzyCQi3fdaiwSAgeXu8DictwLHj7uCTVmApjy5zZ8r8,0.005000000,23.378994753,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,543302,Ckpa66SWf6wUzr7s3SR86gXbM5StDTLo7nVQwFDYUvB3QeqomKtFT,0.005000000,31.081578530,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,538962,CkpZ8opds8u6UnA671fVyT2F8Y7rHT3jBH7UEw5EDtz8wPXLkcD6A,0.005000000,22.301891557,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,534247,CkpaHvxDhQrDsxqBW4CV1JZo8P6V4SKg5vXxGbLi8XhMhH4kmQDvn,0.005000000,31.671858931,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,529966,CkpZBFt3Y4jS9kYmdWsV994LRuchQnzc2Kp6kbPqThQcYKtAdqL61,0.005000000,24.543779751,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,525236,CkpYzAxBt1Q6KsyKyek7htvF6yjFiQ3yyAstifFfTxuEphCwqwTEL,0.005000000,36.576904770,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,520889,CkpaGi1iNvoeoGfYaFf19nufWMgRMJGdue5WcuocT8ft1Pn35C9Yh,0.005000000,26.447251890,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,516168,CkpZVnH7rx2g8iJvXMZsQnreeqyoXLRWgLxTxU3wp1ciwKMffDtSE,0.005000000,37.967225748,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,511810,CkpZTpbgYgPUKTZNF3VxtM4qZE38dym9VVyMG1cX5JYDZv7YVzJ3X,0.005000000,27.662385327,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,B62qk1Fc5HrytfjDLLs3qfv2rTXNPRCt5HdhMAMDyvhL4K34h3y5osq,2,CkpZv3eLvQ4qgbFPun4b3miXUpVjbKzdwqbJA9DGQXNcwmVR8VKVv,0.200100000,2500.000000000,,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,507114,CkpZRu7zUgZ1993n8vKGuU5JdCyn9VhsgZEyBCQhsskR6yw2GgXqD,0.005000000,38.186598443,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,502649,CkpZUNM5atUU5inELqAUZwu5Tgsrabje8a9tSFWCZAEA5BQMAMZ2q,0.005000000,31.480980339,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,497976,CkpaLG7bZCfWR7fAv5DoGuTRG3UgvDwHqTt9b8otgFrJCewiSzBJB,0.005000000,31.650914825,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,493640,CkpYWDYeY2ZtGdj6DwmR8Dv3MzX5j3x8nnbuqgBiCsJbn5D4ejJPA,0.005000000,30.463077332,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:57:00,341857,3NLLum4phFzgPwrhnDnZ2t65P4zkrMetJm3apUyMVTaBx54oYmCD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,488945,CkpZ7hSunghvj4rVfpaFBWfnGJ3Py7Jgm5SHSX4auN2rG5635oHUv,0.005000000,38.209251336,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:06:00,340827,3NKUAzFRbzks1NCGx1f5VhGqWBhmeX9azf2EWkTTeyQtcLM7cUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,484820,CkpYo4GsNgdB6Ph9Ae7GRvcUefuob6t6QfQXDLEFCEv4DbtbWuT1B,0.005000000,23.069859973,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,480198,CkpZJ9TPsug4JN6s2MiSRz7MVCQsJGeP85gRYpjjYbvCe9XHXWGqC,0.005000000,34.192487090,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,475914,CkpaJPkqFvyPYhYH2vZ27vYeqnTEvoq4x97uDeftRXRi3cxLyGQA6,0.005000000,30.419784982,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,471485,CkpYzCVbu7BQgX3ZxaXatFYyM9pqtGdtpxCyozMbDYTqUUBrQZcwq,0.005000000,34.606722081,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,467224,CkpZudQncAqCxTJeyA3VaZNrx5h1g1iVM2jznCa811XX3CRrMiGRA,0.005000000,30.068333477,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:33:00,336466,3NLjJCbwJNRnb988nPQKeTgCPUgAnXH66Vj13ci3QhDGALdEQzde,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,462713,CkpYrDshEiwWZVcbdEW2Zi4AYSrPraLzeSh7K646HAUh7FmHGLh5F,0.005000000,38.160674158,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,458595,CkpZWSRry8niYybQRKFz8hnWCh1wLRKD3ZfwaUx1xatkucjYQatVw,0.005000000,28.765013303,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:39:00,334809,3NLJiwGpSvZ8fjrQ1qxvpiFQZmv989ZJuZgjK5xTiGaqcBZHXyTm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,454219,CkpZq7UNHKkvPK85vqRgUiuW2SaKwwTP7pMSWJywfSmnRM7eEnUmQ,0.005000000,31.800553008,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,450166,CkpYifQLkN3jmUCPNasvyfVBqZgonQamRv4TXLg2NS8Hb5TgAkhkw,0.005000000,26.276049051,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,445734,CkpZqAyAXk6sjDGsphcXUnk89PZJDWJb7Ft4Xf2YUQaCiLvkAZ9Lw,0.005000000,39.419491168,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,441644,CkpZ2XnJ2XDN1TJ1sForVkygHka5Sds6P5qjuSC6DGtqwMS86mZ3F,0.005000000,28.567375585,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,437414,CkpZQmJY7QbBbvYfJ5HRQterNtAR3kVyCSQUtUc8zqyfbKjyfycu5,0.005000000,34.585777910,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,433378,CkpaBK8C9BbAeo1WXh2kZeRPyvhw9D3dh2Fd9PV2LVDQSVTdLgDhL,0.005000000,29.591345463,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,429058,CkpaCp33xGbofVnxr6d21RwSrVxCc9Yk3dE7rxi3493HXpo68XbeN,0.005000000,42.466038799,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,425190,CkpZYTheJoR2bKCrpr9uVaLbmSQbpdGsNfUvdg3fqD3CVgaYUC3s2,0.005000000,21.935968363,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:21:00,327526,3NLejqgUPTngnwA6A3AwF9mKx4ox1G7H65voxprYSTz8LXwXxzZi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,421188,CkpZArmUvqxD57vH8J9p8WFAGLAXk8B8E3HC5XZhso2iCDes2PPvw,0.005000000,41.246694215,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,417460,CkpYt1WTHrVnmiQruo4YKU5U5EzEcDhwBmuCYMPUL4ZPdXJsWWNHd,0.005000000,26.209087081,MinaExplorer Payout 300 #326371,PAYMENT
