Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 03:39:00,356332,3NLv6yssLRsQBwdjjZfDhrmdGgnQquQQRbudLxuK7kvRkQ76VTxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogvATRzdwphmY1EB74wCowXYm8Wh4idSk45yGgxJoaRfU9vy28d,567278,Ckpa21TimKkafTygXJ5A6YTPcwJXjmJi4mqveZDGpVmZsq7n8BDj2,0.001000000,1.747121251,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:39:00,352098,3NKjpYteQGwaDsjV5mPLHoEHQXaHQyhMmPEwNaq7NUX7jj46RuLr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogvATRzdwphmY1EB74wCowXYm8Wh4idSk45yGgxJoaRfU9vy28d,548884,CkpZtrkfzcA4mBFM3CguQGFPUbgWk28Ewshyte9p97v7oSCToGiBU,0.001000000,1.805569566,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:36:00,347845,3NLubZ3zh9tCTaU95mCisTMf4rJ364rnjoMM6dH61uirkAFz7ezu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogvATRzdwphmY1EB74wCowXYm8Wh4idSk45yGgxJoaRfU9vy28d,531648,CkpYZKJuqnjG6fJ6S7kLDUUexpun8yqgQfqTcQ3bzUsrzXFKxu5BR,0.001000000,1.737062869,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:21:00,344147,3NKjm8QhmrikYAgcBEDg6WUP9SEaHcdyX2rhb4tQLiFi1Jv8qLXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogvATRzdwphmY1EB74wCowXYm8Wh4idSk45yGgxJoaRfU9vy28d,514016,CkpZUAQq7sp62GEDychUH7Xz5iFZUWP6U3CFLaG5MTVVdZKKVFALo,0.001000000,1.627696167,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:39:00,339793,3NLMwBBKfrD32YJ5J5rct5RRspETmbWdiXx1CEwz3ioMTrgTiDJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogvATRzdwphmY1EB74wCowXYm8Wh4idSk45yGgxJoaRfU9vy28d,496626,CkpYYEDs2aGQzJnXhWFPkcUxqBjJSxnrrNpDYdzxrDCXGatncGBbk,0.001000000,1.898145380,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogvATRzdwphmY1EB74wCowXYm8Wh4idSk45yGgxJoaRfU9vy28d,480713,CkpZAG4PWWPzV54YFcd6MqKjUHndyBPp92PK1mfkfsZViSopTTvWA,0.001000000,1.929466988,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:51:00,332803,3NLhnavSUvxhzAsNkhJ8cdUTgKhjGjQUpRmXG8BWDMNtS3YZW8dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogvATRzdwphmY1EB74wCowXYm8Wh4idSk45yGgxJoaRfU9vy28d,465239,Ckpa67uFWTpKZQCYx83JRPQhqQohSKo4CZMg5DhhXsf3GAhcKF6ia,0.001000000,1.743600665,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogvATRzdwphmY1EB74wCowXYm8Wh4idSk45yGgxJoaRfU9vy28d,450745,Ckpa9MrZxynLhC2xQ92HfFuiJxdPi96KjSsWBQ8KUGryoyU696GKC,0.001000000,1.605266223,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogvATRzdwphmY1EB74wCowXYm8Wh4idSk45yGgxJoaRfU9vy28d,437456,CkpYxY5BSVZbzyCFuCWeUfHJvvXv6c5jnL6PkBSjGV35QDa3Lu4sy,0.001000000,1.799891890,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:33:00,320684,3NKMUX9ykMkmaFkuBfQJAqw8iGG8fdU8dQFzPk2DBHZm9tzsKRd4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogvATRzdwphmY1EB74wCowXYm8Wh4idSk45yGgxJoaRfU9vy28d,424490,CkpYjqBXshiWNT8kXabd7qJ7XVw7Ld5xobrCKdwnaAZz2F9WHXKX4,0.001000000,1.801886676,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:00:00,317021,3NKcMpHdtS8A16ASQhmx8bwGEwte1uv9CPU812oRjYhwffdjaVVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogvATRzdwphmY1EB74wCowXYm8Wh4idSk45yGgxJoaRfU9vy28d,411658,CkpYgYipja3fxaDSEY7irBGPRwCPfdx16xmajewHPeXyatQVkULsL,0.001000000,1.978897167,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:42:00,312638,3NL6MZC5mpVbNV6SwannxrbRCnmgXyKtrjcmh32RqT9DPB3Q86nU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogvATRzdwphmY1EB74wCowXYm8Wh4idSk45yGgxJoaRfU9vy28d,398979,CkpYwZrWSiGrWyoBRw7Lrsgx3tp4jpGWxM3UgvYJw8GUQoz5GXxEp,0.001000000,1.632474584,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:03:00,308382,3NKPL2XaQ2EkLwaEtC33GvdoRHBTH8Q2HRjJ45n1ssQiYgaoUWdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogvATRzdwphmY1EB74wCowXYm8Wh4idSk45yGgxJoaRfU9vy28d,387050,CkpYo8wYrza7GREnBeUq6S6V6vTwG2mPYyNi5ZgbdaC4H7kYrfPTJ,0.001000000,1.694588979,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:00:00,304415,3NKW7dSvE9E5tsBR9DJzLwyNNoMAnWSSLSC3o18aBcVBemPdSBti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogvATRzdwphmY1EB74wCowXYm8Wh4idSk45yGgxJoaRfU9vy28d,375020,CkpZ34Rxvbm9RN1hza5XchrKQTfN7gmLKyN7U5YMBWNhfvZ1PHmjA,0.001000000,1.501155029,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:51:00,300163,3NL2cpgSZNCF39gNVe7YmJGP6zrSa7tw6qQPrGTd9uZCuw57admc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogvATRzdwphmY1EB74wCowXYm8Wh4idSk45yGgxJoaRfU9vy28d,362729,CkpZgr8jmktdbTUi7WFfXqbhHKb2refnbf9hKKnvfTnheLabZRSCJ,0.001000000,1.528690286,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:09:00,295755,3NLZeLk1jgttVs4hwULEFwzoGZWBiEfTib2B9GKLFbWyPBd8GqdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogvATRzdwphmY1EB74wCowXYm8Wh4idSk45yGgxJoaRfU9vy28d,350579,Ckpa1RQFcTxw7UVvPjnpXzNf7fDp99dNqtXoZgCEPLXq4v7wPnat5,0.001000000,1.686138729,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:39:00,291131,3NKbV6BFZqsbsGfdAsVvnCxt9XipK7sdkgHfywqwfv5cHrm1KCzL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogvATRzdwphmY1EB74wCowXYm8Wh4idSk45yGgxJoaRfU9vy28d,340040,CkpYi1xftW47k4Zxy36P7Q2TXRUgu7rvQggHmniJHSBQimkecF8BJ,0.001000000,1.590686975,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:21:00,287034,3NKDc956b9cZfgH8NtnKGFfTdecdqsQs9sLhuBGyCj942bRuBeoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogvATRzdwphmY1EB74wCowXYm8Wh4idSk45yGgxJoaRfU9vy28d,328242,CkpYgZkT6ANrpRXP44yYTuV5QK1tSCHvfdp24AniajNysNHmmf7t8,0.001000000,1.465956762,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogvATRzdwphmY1EB74wCowXYm8Wh4idSk45yGgxJoaRfU9vy28d,316535,CkpZFJwPwk3SLSThSjL2T4HhuD4hq89q8U9SkfrwjA9zzupj7ozxx,0.001000000,1.832249272,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogvATRzdwphmY1EB74wCowXYm8Wh4idSk45yGgxJoaRfU9vy28d,304986,CkpZwfzgKTkjvbbfYADvb6tA927SadsKSDfjXUDcjoZpFd7e5jByj,0.001000000,1.692190367,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:12:00,274059,3NKE1YfWV4iSBMzjTZ6w75A3pAc3JjDNUvPyAgLeYvBUCdDxMyLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogvATRzdwphmY1EB74wCowXYm8Wh4idSk45yGgxJoaRfU9vy28d,293564,CkpaBMVXqxq2D9qcNGXDaU71gBHDEKLBheT8wzfoeD98LJGHTqHAA,0.001000000,1.574658285,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:30:00,269524,3NK9ETDFpNHeqwY8V1cxDgGQku7FBmWsW4YMhzerQioLxcwXwcXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogvATRzdwphmY1EB74wCowXYm8Wh4idSk45yGgxJoaRfU9vy28d,282262,CkpZ4x7DefFfT1Yqdt9buKMvSwdE43GHZQkjWDSBgBTq2BZL8deg1,0.001000000,1.510755000,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:15:00,265552,3NLHwbA6Jo1EvSRAQLShfkqL7vVDmTCBy5vAFxnewetoaBx4Uypg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogvATRzdwphmY1EB74wCowXYm8Wh4idSk45yGgxJoaRfU9vy28d,271802,CkpaKduXnNiX6R9zUYWT918Y38oVP1JHnWc1HdezZvfYjZxgJmEMV,0.001000000,1.503460826,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:15:00,260799,3NLPWNo68fCvxmhGBpx1npC3NGQsFUDYgfnEZgahw6wsARtvwEUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogvATRzdwphmY1EB74wCowXYm8Wh4idSk45yGgxJoaRfU9vy28d,260946,CkpZwcj9brPGXvEZzxADsKPsHEEnfqWBNeN8vEDBgxxkpfbTE2xAj,0.001000000,1.732924752,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:36:00,256631,3NLb9ZSHKkV3DBmx6ydm8vhpDz9uE5ZEAPnozuDBPdUFbYYH6MiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogvATRzdwphmY1EB74wCowXYm8Wh4idSk45yGgxJoaRfU9vy28d,250223,CkpYVaUarhPyYLkLmWxaFUYFqnUtMYSbUUBa4eo3AQ6NzhKzJMw64,0.001000000,1.686350485,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogvATRzdwphmY1EB74wCowXYm8Wh4idSk45yGgxJoaRfU9vy28d,239645,CkpZ1JjBq3WVB7C4FNSmTCf4yHRrvFbaE5gpnSVn3DjLEsqMwCU5B,0.001000000,1.712288659,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:09:00,248142,3NL4LbFWDFE4WVQYEvzm87ciixKrD7T87pnqpXNFzXEEBEyFVaqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogvATRzdwphmY1EB74wCowXYm8Wh4idSk45yGgxJoaRfU9vy28d,229219,CkpZPZpkRrm9XBZaVB5d7vDwhELmiSW9qns3U2HArgaFpYr5YSuqi,0.001000000,1.446467088,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:24:00,243317,3NKeiEW8CLL7HWmTgwrd5gFXnN4XyQGyufJzVXeo2UyodQo1YmUA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogvATRzdwphmY1EB74wCowXYm8Wh4idSk45yGgxJoaRfU9vy28d,219066,CkpYzHhB35zbvMmiNwcWD6U19v9jk88sBHj1VdCEJjZu7L1YQA9uJ,0.001000000,1.594001601,payout_from_AURO_Epoch_50,PAYMENT
