Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:27:00,354255,3NKi8s7BRpZ8byNata5dbCU3HQmosDoKFW5u1L2dqLkf8xjHJpoJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qry2vmzCuhqYmqrdVS9fM3w4MXigremtnuZRMpCmpM2dndtcDgQz,548418,CkpYxFw5XWPwqSj5oYZWhbZA2grYUZCZieLQmGV6DsQyXnFM31xGi,0.005000000,10.415528316,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:48:00,353421,3NKAhkuf7VCUJhAwZFtBkHH7PBVHirnsqcR1ZS4wcfaF15kq5ZJW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qry2vmzCuhqYmqrdVS9fM3w4MXigremtnuZRMpCmpM2dndtcDgQz,543741,CkpYWtSqSpcBgw97znLAV8UcUdK1EMQ1BUdDnjsw1hfXfBWNUopNQ,0.005000000,13.847090721,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:45:00,352325,3NLwE6iLEfFDisvEvy91yNbFBfNXiqYBj1XLg6SDyq4KYehB2EJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qry2vmzCuhqYmqrdVS9fM3w4MXigremtnuZRMpCmpM2dndtcDgQz,539401,CkpZvRc8MmsCRkdPfsEqMkxyhkcfjLzJMZ1ZRV7jKMc4NoxCF2h1t,0.005000000,9.935670269,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:24:00,351505,3NLCjR1eciq8nPgYpsFoaN8AsKfKkFVRTBFLTSJKSPJa9Hmehezr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qry2vmzCuhqYmqrdVS9fM3w4MXigremtnuZRMpCmpM2dndtcDgQz,534733,CkpZQudcc1UZWgpfiyKxDjGtXZWoQYMCNERJWWpYr6mDFspiDZRvE,0.005000000,12.097520427,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qry2vmzCuhqYmqrdVS9fM3w4MXigremtnuZRMpCmpM2dndtcDgQz,530453,CkpZpBjcnDMCVu3uW3TncZcXM43KQPAouTEGb4Pffpf2vFA5xfQKe,0.005000000,9.374848425,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qry2vmzCuhqYmqrdVS9fM3w4MXigremtnuZRMpCmpM2dndtcDgQz,525723,CkpaGnBEgzC9mzvJtagEyw957uZYkuZwHQ35MADzbYnn5AwKyzNB6,0.005000000,13.971072988,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qry2vmzCuhqYmqrdVS9fM3w4MXigremtnuZRMpCmpM2dndtcDgQz,521376,CkpZvmm8iHNtYTP2gWXnsf1qtUQLrkBDZ9r4rWA85V7KbtoV9NjSo,0.005000000,10.101906893,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qry2vmzCuhqYmqrdVS9fM3w4MXigremtnuZRMpCmpM2dndtcDgQz,516655,Ckpa7nVxWgvt4H1csXsoN7qxQLgWg1ox4iqni6mGRLKX69GqDxCkB,0.005000000,14.502126015,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:54:00,346597,3NKjbSpxwAG5h6hQLzvUqwu25ZV12rY6YhRGA5tFtvkNPeFs8tru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qry2vmzCuhqYmqrdVS9fM3w4MXigremtnuZRMpCmpM2dndtcDgQz,512293,CkpYjS7NvUgmTdFNmV58iFy3ATNXXZr4oeAMvJmCGodgExZnsgvem,0.005000000,10.566044520,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:00:00,345775,3NKbJwmUTE55cADuRmKTUdFh2gyFnEhCsb7vmLD2cNR2tN6um86K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qry2vmzCuhqYmqrdVS9fM3w4MXigremtnuZRMpCmpM2dndtcDgQz,507597,CkpZTfRNUGZ3sBzJrYzTL8JpnDZrwBs89jrvBoAzQZoUwXY7pTfFn,0.005000000,14.585918556,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qry2vmzCuhqYmqrdVS9fM3w4MXigremtnuZRMpCmpM2dndtcDgQz,503132,CkpYXqML2rZAQm3Wr35vwDwp5XdDHzSKnm8mmjKAaq8dBDXA7QsBX,0.005000000,12.024611622,MinaExplorer Payout 320 #344572,PAYMENT
