Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,558243,CkpZeMP3c3LRbTDZLG5m2eyzGcaEo6FL7GXK9mJML5aNuE1XSjcvo,0.005000000,3.993324236,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:51:00,355392,3NK4DuoBiqWrmSpVRfbzLkdufx6A7Cs6iSeFWeB7hPide3tkUGwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,553602,CkpZbuhDa64B9dhtKuuvhWymU8q3wMKqwMPwW3vKSrCve6q3JwuTx,0.005000000,4.596379645,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,549200,CkpZxWcsJBXgyKT4wpXWXSgarBWH3qL4bHB6XLCwcLguQVzLCfdg3,0.005000000,3.326996847,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,544523,CkpYYPXog6yDKnPEW5Dx6F5pDezZCAwbrNCVWMPrJiZHXmNbiJuao,0.005000000,4.423129172,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,540183,CkpYTK88Yf3yVZUgMgp1jc8r3hD5g7mmjMFj6xta4Z8kG7uPe2xaT,0.005000000,3.173717421,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,535514,CkpZ9SBxLtuNjBJF6yMu5zbxxqjKrANNPLEL9oyk21dBhA6motY5Q,0.005000000,3.864269879,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,531234,CkpZrGy3xpBvRDRXJh3vMWT2kePP22Emvip4gEpHTQfFCEySydXSQ,0.005000000,2.994575999,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,526504,CkpYzryeQf8B8wnTmWAncUUu8r7YxzsCTaMpgAsXfVW9nH3gsoY5j,0.005000000,4.462732420,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,522157,CkpYwiu4eE3CLxAGwm8RBQn8nLGT1ZMW4ykTPW9aZz9VaEifM9CN3,0.005000000,3.226817824,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,517446,CkpYVB4XLMvpbJJFxBPfAaQRWty6GxUWFP9UUwqtP5HcXGSQx9xrq,0.005000000,4.632364875,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:54:00,346606,3NLBGsHxNV38ygcoiGaf1iwNegRZkSXRWrHusTGdvKpoAk56EtAh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,513079,CkpZMmvWGn9S95vTJ96QJwRjRhWzEAjoZ1QfapyvemprnHo6h1LYS,0.005000000,3.375075725,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,508383,CkpYjZ8wMA2rDNvcWBaR2SADA1LyXaMqb7g77g6M2cDEfa3cqiW8L,0.005000000,4.659130445,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,503918,CkpZjATG1KuDKGj52oow7Khppkaz5pyQybrvX3HMceoL1RoFdvndx,0.005000000,3.840980865,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,499274,CkpZHfB4kWKC58fD1MUw9fKwFScBg9yFfzFi7M5YqhT425x9CcD3n,0.005000000,3.861714500,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,494926,CkpYXQadCDhNdJDYhJiaWnheEriEwgSeZeNaBPNnRSeQC8LHN9NMX,0.005000000,3.716786960,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:48:00,341890,3NLwUTS5MceqZq61Ye1f1KWX3RSWyB9X25pdYTmTEXpx9c39Wg71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,490231,CkpaG4VcEtMRGvqJ3daYBvzNYM71gCCzLAga1k1fbn9j194Eu8Kyx,0.005000000,4.661894310,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,486106,CkpYwamwUWSfL85J4tMuaMvgxeZM2uE8x3cDxCVmKz4GWztjfFM7t,0.005000000,2.814743686,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,481493,CkpZJb3P4GZe8YasuuUJhj1Qpg6qVkEFyiZYi2nJLiBHkb3h9HLTM,0.005000000,4.171810610,MinaExplorer Payout 315 #340004,PAYMENT
