Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:54:00,360183,3NLM3XtTTKFydvFsVrf37kkZEKwq5eAeCoHDLzG3KaHtRmoqEqBV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo9AUYYFo3RxfUXexoqtMBzn26xthp4LCVGBuH1MVR7a5YDRDoQs,132967,5JvNCL7yJJTpc45GXtULKYMLbTRXU734gfXo9dFyqgZid7NJu2wi,0.001000000,2.374170067,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-22 06:21:00,356085,3NKaU5fEp9YM2ebLsLsxUfLwvY5w3xFAimy636EF8ib7uwq8xztt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo9AUYYFo3RxfUXexoqtMBzn26xthp4LCVGBuH1MVR7a5YDRDoQs,59688,Ckpa6vnCqDJRNDBDh2PsVgZwwDptyHxisPrcmNWdfoWEhP2FKkmEN,0.030500000,847.066700000,,PAYMENT
2024-05-20 23:15:00,355747,3NK3S8P1g4qGhhm86vF6wUredqqEEmpaj6JxA3kqKv13BdpmEGoT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo9AUYYFo3RxfUXexoqtMBzn26xthp4LCVGBuH1MVR7a5YDRDoQs,129210,CkpZmY1y96tGZqNzc2LwxmW3vr52qi8Jnzvc788PYvBjZ4HwqD4mS,0.001000000,2.002278392,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo9AUYYFo3RxfUXexoqtMBzn26xthp4LCVGBuH1MVR7a5YDRDoQs,125455,CkpZvvmvWJ4wWeZQnenwjygQb2K7Cr25C6CaptbHJpswiFYcbLe7m,0.001000000,2.626881251,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo9AUYYFo3RxfUXexoqtMBzn26xthp4LCVGBuH1MVR7a5YDRDoQs,121729,CkpZn7oRCGmxQUkZDs78jwJackuEieQEyDhdtEMroQi4gXgXAyWqh,0.001000000,2.406621633,Piconbello epoch75 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo9AUYYFo3RxfUXexoqtMBzn26xthp4LCVGBuH1MVR7a5YDRDoQs,115215,CkpZa3PscJrmvAtXhBFCFhsrioTMnWcQQuxTETvqqs3UWRNAmYdKf,0.001000000,0.617856695,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-09 05:42:00,336198,3NLJ3kstQfAMUFrY3iL1rD1Cp1G92bYNPL9uAeDMpqJjYayXEML4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo9AUYYFo3RxfUXexoqtMBzn26xthp4LCVGBuH1MVR7a5YDRDoQs,48924,CkpYQKEeB8426pcrn4RgvRHs4urjwF7zkxFoFJZYG2kJCFczRCrKh,0.200000000,330.364066600,,PAYMENT
2024-03-08 15:21:00,336054,3NKDBTFhNWaVapuKcavoRrq3TjgsU7o92aeYq4ZsncSjigXGJ2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo9AUYYFo3RxfUXexoqtMBzn26xthp4LCVGBuH1MVR7a5YDRDoQs,111623,CkpZm8XNGdkxYmrqgZaFJpncGCoRceUWxMZ5ZFAVffLMJQAF6Hxey,0.001000000,0.670772743,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo9AUYYFo3RxfUXexoqtMBzn26xthp4LCVGBuH1MVR7a5YDRDoQs,108101,CkpZ7unmqLGfctV8boMgcuwR1a3nXJRe2k1TPAcBVWhXHD8kbihgq,0.001000000,0.729413100,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-22 13:51:00,332241,3NLBNovpcP3mEby48u9gRbeWWrsuSb2auszMUkpwgv49r5eif96u,B62qo9AUYYFo3RxfUXexoqtMBzn26xthp4LCVGBuH1MVR7a5YDRDoQs,B62qkzpaNEvPyhtoF6ghRgtqk9mmX9pftHEtSAMEBE1ChgDpcdkmKFy,1,CkpYU8a6ZLgweBCAbxT6FEm1gVFs783u2mW2uBHJoz2tNCqRWm3Yh,0.010100000,102.079800000,,PAYMENT
