Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 08:30:00,364144,3NKqacdEhLNn4CJAcPSktiTPHgqwqjA7TYhswvb2WJhY2c5Yiqny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,598210,5JuVTNaYBmuhzJudCWSkqAGckT5GfAr1WcAQTmdS3vyqppBK1kZK,0.001000000,12.040776641,bitcat_payout_epoch0,PAYMENT
2024-06-05 17:27:00,359798,3NKppQSKXacoxmqKnFtJ9KU4VEimbtzzajCXX8H69FQrSxQKf7r9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,579289,5JuzKpJ8zo93nPn5nAKksDW3BnUFMJGxpvFMow1rcjxp9Qu3GJ7Y,0.001000000,23.611310105,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,560667,Ckpa4uwFeALnisCGp2oDtNZUqsUWNek18ojCrU2DACnSp5VnghGFK,0.001000000,23.284560485,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,542316,CkpZhUcY9egEwwkjYnKe8fehKPw7iPd5YsFV6UJ44ZEzr2k3bRWJL,0.001000000,24.063523855,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,525072,CkpZKh1yfRdygZuwpjwqu2CoroCvkCXCMMPbW44W9gCZAKxYid6WQ,0.001000000,23.150508558,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:33:00,343631,3NKj7cagSNCCBvhgRjXXnW8RjiCuygr9FyBWn2mf5eCm26SSKsAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,507509,CkpZHLq2btQ4b5i45TJcYqEyokjUQzxrLsSFAfum1WAYLr1HzjCUz,0.001000000,21.692936373,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:18:00,339503,3NLqfekxYPMha2nKtf7xMG3jKsKvsH5d67XrtgKXreAJvPagCBng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,490462,CkpZ5GrNwYUCwrASgZJDHkQUiL22sHcRxy63Q9CV86XCk9J1uYmcM,0.001000000,25.297317346,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,474659,CkpZDZDbB3aQq1e5WzJLxR1gYn4kHuxsb9QvfDq44ks11cyMoTDdt,0.001000000,25.714752408,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:57:00,332503,3NK7u43c8sbAjjR3G599u3MiGfczyqq1DP4HZaDGPx4pvDeY3392,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,459309,Ckpa9NqxbEVusB7xufga8pdaXK2AmxfdRMGejp6NptqcLLquB76Ak,0.001000000,23.237640211,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,445567,CkpZRJm6hEWnZyFmiPh8B2chrNm4mCMNHrFTVG7hork9fGGCrD5ga,0.001000000,21.394003604,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,432536,CkpZrzASTVsGu2n4ypkiEr5wHbTJ96bXctMT8Hog3m3miG6PAyvWa,0.001000000,23.987855048,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,419617,CkpYZEvthsaxAYwot1f5FtqmwnxiBcLXZBoD4WeqR2fmuG3wct2eN,0.001000000,24.014433818,payout_from_AURO_Epoch_68,PAYMENT
