Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:27:00,360016,3NLLrPsvp4T9TNJCcQhUuHEUjpu4nc3GhV7shfuYCvW867eFLwEU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL4noHvYPTw5F6xVDnkRapoofnyQFbRbBn2Kbqrdwp3HCJjCAR6,583976,5JuFAJ6omuR4fbP21vofpNGjsG7G8DrgxTu4UJBQcjJSsdaxpqme,0.001000000,3.826420787,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL4noHvYPTw5F6xVDnkRapoofnyQFbRbBn2Kbqrdwp3HCJjCAR6,565247,Ckpa83FjhEmzEGBB4fCEDWbTMZrjzNi1sAcoMzWJNUXp1pL2HFeZc,0.001000000,3.773468120,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:54:00,351994,3NKY49G3GDWQRBs5XNS8RkVJtdwGBDPd2VMpunpe3ZWoBbCxrCED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL4noHvYPTw5F6xVDnkRapoofnyQFbRbBn2Kbqrdwp3HCJjCAR6,546849,CkpZsSeEqMufmYNqKentspLJcPbXCVcHFXdA6rrsRj4U2tYhMWBnz,0.001000000,3.899705958,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL4noHvYPTw5F6xVDnkRapoofnyQFbRbBn2Kbqrdwp3HCJjCAR6,529610,CkpZkC7RHNTxMTeQVtMRR1SyHoNdLz85wwV7W6492ty6xi2rHZmBw,0.001000000,3.751745456,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:39:00,344063,3NKmC1ep4mgVXTJtPUeFWacvLVmZfeWvxEhegqzZ6m9PuxzMcsN2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL4noHvYPTw5F6xVDnkRapoofnyQFbRbBn2Kbqrdwp3HCJjCAR6,511994,CkpYVccfVzaWrpxn1KsEDCWWRN1LjkpScSDjLCpSiQDfJgqBobuVz,0.001000000,3.515537663,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:51:00,339701,3NKCAR92kg1hXR2pEz4nv6g2c7bcETchCMcKFr9HadF9KYBPCd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL4noHvYPTw5F6xVDnkRapoofnyQFbRbBn2Kbqrdwp3HCJjCAR6,494798,Ckpa6ipeavZfCETXUUmrsxUeVkbQ8bqHV3pGizNQ66TKn5RrVmUU5,0.001000000,4.099426329,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:18:00,336311,3NLgKYxBxhfnF7MZD9ouDEoyJ9eaTpkSTYv6drFrSHKxNjypwZe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL4noHvYPTw5F6xVDnkRapoofnyQFbRbBn2Kbqrdwp3HCJjCAR6,478938,CkpZ6KDAX6kB9GGRzuDAvCHNp185VsBRoeYitmsf8hnaw7ana4dDN,0.001000000,4.166620271,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:18:00,332713,3NL9goJpwqccxB1VUKAG3Uipo99buuqxGQcYou5LGQW5g57TEmSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL4noHvYPTw5F6xVDnkRapoofnyQFbRbBn2Kbqrdwp3HCJjCAR6,463508,CkpaFHxzEphgxUwHvuTfwbWX5TDSC2Hd8TLBmCcjBmXiWhTco5j6B,0.001000000,3.794682348,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:06:00,328668,3NKEXfMRmpsoTUf9gkGbuBSsmf8zu4dHLFJ1dZiCEfPpovsHPvyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL4noHvYPTw5F6xVDnkRapoofnyQFbRbBn2Kbqrdwp3HCJjCAR6,449257,CkpYa1ea1Xgm8QqG4jNSZffexAygzAnHkNKwrGbBspEiVD4zuRtwq,0.001000000,3.521175159,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 17:27:00,319788,3NLiiDoqxGFzvuHzW1AvzpEpZk2NpCu424ZbH82FHMBaB3gG48xr,B62qjL4noHvYPTw5F6xVDnkRapoofnyQFbRbBn2Kbqrdwp3HCJjCAR6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZioV2nsbwNWQzaDDyjnLkpeiWZxp6wHwH4qd9nmX6o11RZekQr,0.010100000,0.000000000,,STAKE_DELEGATION
