Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-05 06:39:00,58359,3NLBdrJqK4CrjDezaKGpKzoqv3arr7M3mcxfPPUnw9oZH9nsPYTt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmuztyBWxJY6kMz6wAtCavUG5sXU7EmE1KMgoY5F1z3VvxqSfNAa,25101,CkpZdj22vWMbTxPcaFUTrdqKUaJ9hKYGx1cgcfekSJ7GhGfqy2E8B,0.020000000,4.095893493,,PAYMENT
2021-08-16 20:18:00,51915,3NKBH1kJJTBPK3n141tSvgrFzhdNMXyvzvYwMCcEdqdYXNfoGAXM,B62qmuztyBWxJY6kMz6wAtCavUG5sXU7EmE1KMgoY5F1z3VvxqSfNAa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZZkejQvUCshUnaiei7XcRxpUo9umXobsVfceAWQvNxPr3BHoSf,0.100000000,21.277629519,,PAYMENT
2021-08-16 19:09:00,51901,3NK4E8bJkJAMtBCX2VcZ8ACYSz4AqVaj8Uxj1nuACwkhHVnSmS5K,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmuztyBWxJY6kMz6wAtCavUG5sXU7EmE1KMgoY5F1z3VvxqSfNAa,17434,CkpYohJf6kj1PqK2irWtov8Q61ZE6aZU6e4EjvQ9hAN92gWEQChGV,0.020000000,2.454577584,,PAYMENT
2021-08-16 19:09:00,51901,3NK4E8bJkJAMtBCX2VcZ8ACYSz4AqVaj8Uxj1nuACwkhHVnSmS5K,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmuztyBWxJY6kMz6wAtCavUG5sXU7EmE1KMgoY5F1z3VvxqSfNAa,17426,CkpYi2R6XW3kRNzzkGhhq9XNGf4Yp7va5nkfKnVnDHACjFhLEy367,0.020000000,18.923051935,,PAYMENT
2021-08-13 14:15:00,50860,3NKemLery3ge3EfHQ7gPhf6ap4NJyF5GUqpGRTdwknao1KD1NCiF,B62qmuztyBWxJY6kMz6wAtCavUG5sXU7EmE1KMgoY5F1z3VvxqSfNAa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYm5J4rECsvPwhxWt2qub4YCY4yuPUQv4c4g18QCeXF2GgHfBfx,0.100000000,371.495983344,,PAYMENT
2021-08-13 13:06:00,50844,3NKpLqpPYufSRJSoVXAZqCcU9SwMfH7zUKAG8J28soPwyEbVkRAu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmuztyBWxJY6kMz6wAtCavUG5sXU7EmE1KMgoY5F1z3VvxqSfNAa,14336,Ckpa6J5qLzLbeV5Cspv4oD7GpRPf9iD47kwHcAwXLM2p3wd9PRkKL,0.020000000,371.595983344,,PAYMENT
2021-08-12 14:30:00,50565,3NLvYem4uSWco73rhe3FwnCkRVzvRcNM4NBLnzzFaCsaiJvXnhyy,B62qmuztyBWxJY6kMz6wAtCavUG5sXU7EmE1KMgoY5F1z3VvxqSfNAa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZr36VSAWLzk5pJZae1CYrcM3iiddmFVQnkJJosRxZRVCeke1Ez,0.100000000,2082.122351094,,PAYMENT
2021-08-12 11:36:00,50532,3NLj7t8tgVu999Row59zXSXyjpbcdxwYVbLsyHk3u43mVgZP7kkE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmuztyBWxJY6kMz6wAtCavUG5sXU7EmE1KMgoY5F1z3VvxqSfNAa,12246,CkpZUAZ96WRxJ57iKkg7YvZuEV6N1XhYMkKQ6LpnhajXK5CUfcJXk,0.020000000,2082.222351094,,PAYMENT
2021-08-12 03:54:00,50426,3NKJUhQzfeQJWDDSsuWSivMW5Nd3FRHuoWkf7HyafRQrsv6K8mTZ,B62qmuztyBWxJY6kMz6wAtCavUG5sXU7EmE1KMgoY5F1z3VvxqSfNAa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa3VgUvymDD1Pn8beAcnNFeSwVgDkP68wAZ4GuxzFLNPQgspmSq,0.100000000,974.458000000,,PAYMENT
2021-08-10 05:33:00,49815,3NKmXoAzPoecyZMRADUU828YanRSLtstvdubMPmMsTMX4UCNuJuq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmuztyBWxJY6kMz6wAtCavUG5sXU7EmE1KMgoY5F1z3VvxqSfNAa,7955,CkpZQaHc2L1M75vQ7D9tkt2WeV2HpZ5bZ96fCk3R37VfwVEBn6CUc,0.020000000,975.558000000,memo,PAYMENT
