Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-20 08:54:00,159671,3NKMLhzkMGuiXnUAsuT1bPaifmMqH1QTmceyQbiYFENaKxxEVrEj,B62qmPxaM3mqenimzMD1wHKfrS3NZ667b346eJsFeQyzppBGVmu3VBA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZNpAKy82vd9pGgb3cVCwG84GiTkFwn5NSNjMmPZoMYUf2F8E3C,0.050000000,2269.950000000,,PAYMENT
2022-07-20 07:45:00,159654,3NKjFkt8rG5zRRShxLZYcgTbbXfKmzYei4RzBuTAVT5MUa1bj6yF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmPxaM3mqenimzMD1wHKfrS3NZ667b346eJsFeQyzppBGVmu3VBA,63554,CkpaJg9iRGpxcQdj35x9o2FvBJciM7dG9z6yu2q4uqKm9AVVQaUwT,0.020000000,2260.000000000,,PAYMENT
2022-07-20 06:33:00,159634,3NKY4yq45wqE9cS6LDrFdd97hRxMLbUvFoHn7QiqYX9AW6aJPQc6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmPxaM3mqenimzMD1wHKfrS3NZ667b346eJsFeQyzppBGVmu3VBA,63550,CkpYmCpUT8JQZtNuYy4sxT2PBZyu5KxibBtMg8DPfqNQaNJFZFwtY,0.020000000,10.000000000,,PAYMENT
2021-10-07 09:09:00,68532,3NLeNRbKAzyv9KEPkujcG3CxY24aDzALjrA2aufme34QXPxufYye,B62qmPxaM3mqenimzMD1wHKfrS3NZ667b346eJsFeQyzppBGVmu3VBA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ41v17ERUihrVXYz91m4xdGgLkjDHj8gc2BR9C7cRVxfFcqFwc,0.001000000,15.999000000,,PAYMENT
2021-10-07 07:57:00,68515,3NKT3N4Xho3nLBemUn51tN3zJuVqHW6SXRvatDLGzA29Ju5k6Lpz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmPxaM3mqenimzMD1wHKfrS3NZ667b346eJsFeQyzppBGVmu3VBA,33611,CkpZzPFAhcob31gWYMt8782zqKmcDtm6sgjfgwRuN8cJeSE23F4K8,0.020000000,16.000000000,,PAYMENT
2021-09-06 18:27:00,58824,3NKHNAfjc9QkvckzNn1VVtD1SSU7qeRJ3jt1ZEv2grFrBaZjS31i,B62qmPxaM3mqenimzMD1wHKfrS3NZ667b346eJsFeQyzppBGVmu3VBA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYjSnXjtyFs8rQWjqqTJuUEzAzVir2Wk1nxduCLDbaorJZYAK9U,0.010000000,15.990000000,,PAYMENT
2021-09-06 16:00:00,58790,3NLpJ2AGqjuFRGr7XmBo5sSNPtzwLEJBm9FRyRLWyiq3jYpnqbRD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmPxaM3mqenimzMD1wHKfrS3NZ667b346eJsFeQyzppBGVmu3VBA,25250,CkpZXuZ23zyhQT6zybFE81pXAthC4urLkyqZVxbhN2Fna1WmRzyvE,0.020000000,16.000000000,,PAYMENT
2021-09-01 12:27:00,57132,3NLR3kvaYEmYWUiKnzeCboTaHkPKNxKc5DwJW1sR2WrAsFU67nBf,B62qmPxaM3mqenimzMD1wHKfrS3NZ667b346eJsFeQyzppBGVmu3VBA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZdddqkoycZnvuwiGcVpMuaiDFUaBUU5g6ajP9HSUWnpMEJpg5E,0.100000000,98.900000000,,PAYMENT
2021-09-01 11:00:00,57112,3NKPV9kxuy5kBXQCTahxv249fkSu95bPTzDAmJtm7HEDTVfr2CAE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmPxaM3mqenimzMD1wHKfrS3NZ667b346eJsFeQyzppBGVmu3VBA,23520,CkpZAAKsvHyg7U3mk8i7WTER1Wbibrk2YAa8uEcRJwvhYiw4gnZTR,0.020000000,90.000000000,,PAYMENT
2021-09-01 08:33:00,57080,3NLeYxmfAYsm5g9crs6zqMTdzSbCTSaJR9Q9gp6b9qamtPYjkJ3J,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmPxaM3mqenimzMD1wHKfrS3NZ667b346eJsFeQyzppBGVmu3VBA,23320,CkpZztbTsZhm9BVGpkYPy4dssmwqYSi9mAvtBWSMopFfsykzmhbxA,0.020000000,10.000000000,,PAYMENT
