Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:39:00,352299,3NKG6WPZfGZHrbtiu6h5CQjDPVA3A3GLNokuorCEX5aeqhABkL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjywcqfgoKUeSGyHAztx7gAaxi8nyfbzdUhyXAnanBzde9Tu1Z5K,553304,CkpZKtTpFQ5AkytpLRaJvUW2H3T883r8oRfPjdXSbPfdRwS1UNM5v,0.001000000,0.154006149,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:27:00,348057,3NLGubvq1isyYsD6Tvm2ntVZMf7KpLqKsDV4QoPJQdBCWxq5cz5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjywcqfgoKUeSGyHAztx7gAaxi8nyfbzdUhyXAnanBzde9Tu1Z5K,536052,CkpZt3LPWG48jibQsoxjXqih23mzByLo3nSPAK26vtiMBS7kAXZXJ,0.001000000,0.148162882,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:30:00,344405,3NLZ3G3uCiJKNqNiW6AvcYmaNMfus5u5CcWYne5rsrMiwRXwKAWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjywcqfgoKUeSGyHAztx7gAaxi8nyfbzdUhyXAnanBzde9Tu1Z5K,518973,Ckpa7vLgaRZ3HePPVjYrjGVFc5rNLckPDW48diQBvAupGa5mcVox1,0.001000000,0.138834433,payout_from_AURO_Epoch_74,PAYMENT
2024-04-06 20:33:00,343631,3NKj7cagSNCCBvhgRjXXnW8RjiCuygr9FyBWn2mf5eCm26SSKsAn,B62qjywcqfgoKUeSGyHAztx7gAaxi8nyfbzdUhyXAnanBzde9Tu1Z5K,B62qicgZenJfpqzLMupAxQ78GP4A2EVd35YRyseK89aZHSCkZmuet5m,1,CkpYRhK1FAsXyQAWzDKChLVYZGJG6423UcnL1bwSjmhM46rYaANEV,0.010100000,20.394183245,,PAYMENT
2024-03-24 14:42:00,340027,3NLCj6X1FBrsKRgY1a2haPuFXw5ncthxEFtLXXw1rPxudGiqzKHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjywcqfgoKUeSGyHAztx7gAaxi8nyfbzdUhyXAnanBzde9Tu1Z5K,501773,CkpZXMpcBc6Pa35DzgEuNWzYqtHev7RXfHJN6tAYcQ9uZf7VRoHRN,0.001000000,0.161902418,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjywcqfgoKUeSGyHAztx7gAaxi8nyfbzdUhyXAnanBzde9Tu1Z5K,484831,CkpYfa6vMMSHhLaJ1NoeJGbgpSxCjZgsn2kjsYnPDcG16FGZxdB6B,0.001000000,0.164573999,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:39:00,333002,3NLZHoUhDQ2g58aQGq4sLwhSTXRJFKoZFWD1co35g4kRRj9oHGi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjywcqfgoKUeSGyHAztx7gAaxi8nyfbzdUhyXAnanBzde9Tu1Z5K,469182,CkpaGAASfR1Rn3Q2J2eaVQrCtGkLwkVNbNJHW6B8AB43aYZYMz31k,0.001000000,0.148720535,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:12:00,328876,3NLuRxtcx8rRLkP4uhAYPk7TUUgepKs3PyLg9qh934ctWkSJ72KM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjywcqfgoKUeSGyHAztx7gAaxi8nyfbzdUhyXAnanBzde9Tu1Z5K,454010,CkpZ1SxosRLwKT1poVs8r6VkokDRfBZZndGqeUoJcSJaPSfNj6KJC,0.001000000,0.136921292,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjywcqfgoKUeSGyHAztx7gAaxi8nyfbzdUhyXAnanBzde9Tu1Z5K,440505,CkpZeQnEBGRxc5R3Uy3ztHXQ96vVGccS35TkBM94onPaTCwFgkXxh,0.001000000,0.153521899,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjywcqfgoKUeSGyHAztx7gAaxi8nyfbzdUhyXAnanBzde9Tu1Z5K,427525,CkpaGc2tjn7BmezirQgZUYuexh19pzPrSoMLTD4CvtUiGWphKru4H,0.001000000,0.153692048,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjywcqfgoKUeSGyHAztx7gAaxi8nyfbzdUhyXAnanBzde9Tu1Z5K,414678,CkpYeabAVNi5TyJ1neo3Xd6aMmqwnKYKdjqfdY3JdWBW1dnhxkNpE,0.001000000,0.168790164,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjywcqfgoKUeSGyHAztx7gAaxi8nyfbzdUhyXAnanBzde9Tu1Z5K,401927,CkpaF7vHYSN2SoZizTcpPhvE2CGEm6gvzHE5o3P38MUSMCCr3Gb63,0.001000000,0.139242036,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjywcqfgoKUeSGyHAztx7gAaxi8nyfbzdUhyXAnanBzde9Tu1Z5K,389917,CkpZsS2vkYrcEYSWSGrsNM9b63BpTz3SXnfTgRhqnPS238218EAN6,0.001000000,0.144540093,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:15:00,304562,3NLSUK8bciB5VJMkm4VKKPguquiQ6YoM6c5UxLXB4YUcLjrKKdmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjywcqfgoKUeSGyHAztx7gAaxi8nyfbzdUhyXAnanBzde9Tu1Z5K,377891,CkpaAXhox1NssQ1B5xoR1YftgLrYGfKoXUrXuW5pkd1dmnf8uwQwK,0.001000000,0.128041115,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:03:00,300316,3NLWVx1iHSASqjQamCpNAtgryygnyFBqDZusFu71iAmMeJNfkhnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjywcqfgoKUeSGyHAztx7gAaxi8nyfbzdUhyXAnanBzde9Tu1Z5K,365574,CkpZiYDY9kG4zkRWx3kEzrbuw91PKPaMEhnEA3gckFo3xdRXgciMs,0.001000000,0.130389734,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 09:54:00,296077,3NLJ3UdHTvUg9NvPTe6swiyo7jxsSVYKHjDZSPd4Ae6mdyk2f8Aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjywcqfgoKUeSGyHAztx7gAaxi8nyfbzdUhyXAnanBzde9Tu1Z5K,353392,Ckpa2UXDuqgEgZb3TiNaMp1e2kdCUTswbq39okDJ4jutf6RxYhRjz,0.001000000,0.143819320,payout_from_AURO_Epoch_62,PAYMENT
