Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qoBpxByoHrq8v1SecYeDPpRRVF7LwQ8j1F3HwAdWtaT9udkCiwcC,238,CkpZj5eUrhm2XxGcy73iXcHCvqCWTh7FD858NynSGGcJXbuJgSkKY,0.001000000,240.000000000,,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qoBpxByoHrq8v1SecYeDPpRRVF7LwQ8j1F3HwAdWtaT9udkCiwcC,235,CkpZr8NvAGUqCwbqdYSeYy1Mi9bSqtR3umqaftyWiqb5CaeQXUfJ6,0.001000000,240.000000000,,PAYMENT
2024-01-20 15:24:00,323425,3NKjoMG92py3gJDvpcufKsSC4di3g1nZTM98pNzMeYh75dpS6oiw,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qoBpxByoHrq8v1SecYeDPpRRVF7LwQ8j1F3HwAdWtaT9udkCiwcC,232,CkpZ3LERJZWYNEK84PH6KZyskRdY62Bg3vEShb9qMJALYFtw3Rbvt,0.001000000,240.000000000,,PAYMENT
2024-01-20 15:24:00,323425,3NKjoMG92py3gJDvpcufKsSC4di3g1nZTM98pNzMeYh75dpS6oiw,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qoBpxByoHrq8v1SecYeDPpRRVF7LwQ8j1F3HwAdWtaT9udkCiwcC,229,CkpZ9YhjBobtnRaoVmh5n7QoASj7ceX9bKYeQXRb95Je3A6KBksSq,0.001000000,240.000000000,,PAYMENT
2023-12-19 10:33:00,314981,3NKKzEstxXT85fYR5bPCFoB1REExE6zXVQJvNGn9ozFdam39Ktsa,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qoBpxByoHrq8v1SecYeDPpRRVF7LwQ8j1F3HwAdWtaT9udkCiwcC,226,CkpZtFnHv2pGVUcRkuHSXPATiEKLMvYWmu2i6ZnXJsZ97Y6cQ8eKm,0.001000000,240.000000000,,PAYMENT
2023-12-09 05:00:00,312318,3NKB7xEASc5Mn6KqPcHembv8FQbScs2ZUNc8w6NhZYx12TZ4LsWj,B62qoBpxByoHrq8v1SecYeDPpRRVF7LwQ8j1F3HwAdWtaT9udkCiwcC,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,6,CkpZo6hUjvLNTNbS1ziJgHzeR91UV48WiBH38ehcVuNb3L3uXdAjt,0.100000000,1439.900000000,,PAYMENT
2023-12-01 06:33:00,310017,3NKxWSEVu9xJPbmHJUk2CuboGJrbo7A5dLf4xq4SKEcRT6cASGaz,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qoBpxByoHrq8v1SecYeDPpRRVF7LwQ8j1F3HwAdWtaT9udkCiwcC,223,CkpZMjHmHfJvSmqoSmDRVjTvYgGGRM8dTa5sdqJwuHAEQ65oUTAnX,0.001000000,240.000000000,,PAYMENT
2023-12-01 06:33:00,310017,3NKxWSEVu9xJPbmHJUk2CuboGJrbo7A5dLf4xq4SKEcRT6cASGaz,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qoBpxByoHrq8v1SecYeDPpRRVF7LwQ8j1F3HwAdWtaT9udkCiwcC,220,CkpZ2ZuHyNdTY1TYw8oZhbJwop64pEtpoFFxwkSZqq2sq1jBFWG9H,0.001000000,240.000000000,,PAYMENT
2023-12-01 06:33:00,310017,3NKxWSEVu9xJPbmHJUk2CuboGJrbo7A5dLf4xq4SKEcRT6cASGaz,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qoBpxByoHrq8v1SecYeDPpRRVF7LwQ8j1F3HwAdWtaT9udkCiwcC,217,CkpaEXbKCkXNk5G9gMQTSrU4aufE5iKrUeNdvRprdQTMgPfhdB9kk,0.001000000,240.000000000,,PAYMENT
2023-12-01 06:33:00,310017,3NKxWSEVu9xJPbmHJUk2CuboGJrbo7A5dLf4xq4SKEcRT6cASGaz,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qoBpxByoHrq8v1SecYeDPpRRVF7LwQ8j1F3HwAdWtaT9udkCiwcC,214,CkpZai6JKE1ndJNeqJSM5jyM6H6NbySMdW9fHaJ9Sd7hN1m63YPRQ,0.001000000,240.000000000,,PAYMENT
