Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 12:00:00,354492,3NKb6xoGce7eoW8JWPJEw9TTabWwqKQaeYNkPVrBFMF6odjT3NY1,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,10,CkpZmSaMGvUBrdZjTunTajDYv3zH4VkmRLyrykjMqezxvdMwjmpG1,0.010100000,2256.000000000,,PAYMENT
2024-05-15 13:36:00,354233,3NKXfCpp5PYy8B6bhQRWTEUJsRbeRfDu6ikjNYBLcZ68ysrpz2v2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,547637,CkpZRBKTC2yw5dLHfRDN9V442rmu28Ds1crcGhbktBarx2V2oXs3X,0.005000000,119.339033678,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:24:00,353407,3NLxCkBFn3JaeQZatBMLMA8vJtWfV37eHh8NpyUv7t7XZdPnJ3H9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,542960,CkpZvfjD166k8zbdmRmZJ1JiQT41nMyLZZkPUZr9JVfUaQbRBvJg1,0.005000000,158.657104501,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:27:00,352309,3NLrQyNgBKAuxHJ1sCeRFiFXvqNYMLJFURAPJZHwhX7gXPgh6GLY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,538620,CkpYi3qBy4Cz3UGM3toeJdxdPd8D6mJfWvjQyTjaR9qrdAqf8M3ZP,0.005000000,113.841962070,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,533950,CkpYnU7jvHdgffRECccYdRToK8zFbCdQ8sKkkTLQk5e8qiXgP7CKN,0.005000000,138.627653398,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:03:00,350417,3NLidKEqnE1SV1UQ7732DVeeWaiCfcmBuPQ9DMsrnmE9NNDuj3Bz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,529669,CkpZ8UVwNckMQCT1uHmj47AKGjaierCdCo5g7VWc6PqSYeyryddta,0.005000000,107.427817387,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:51:00,349570,3NKbqVjqaHQ47caQZxB3MC3HWGkRbyx4zGwVT9GYGdcUBaiDqgKq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,524939,CkpaKovQX5PJjex8DNk9Dcxv5AL2TJTYxMcqkGHoZSkRcMDMgrcYr,0.005000000,160.095807597,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,520592,Ckpa9jGmVuUmAhcwDZEPHKNZMrFj5Ah9kZHu6wcAfcEZk7p1dmz55,0.005000000,115.759941915,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,515872,CkpZY2iTDtnXer3EVLPMnbDo5mhbt3W7RcVUounLnphkkL2cWbV8c,0.005000000,164.170460176,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,511518,CkpYgEtrSRsLY2bwgwe1UaAHgZzTM4SXopxVL4hPGoVCBz79jB3jC,0.005000000,119.185270254,MinaExplorer Payout 322 #346570,PAYMENT
