Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 01:18:00,364335,3NK6e566RekVJ6NRmAL8HwtPawmUwCNvXscArbxL65LosTGtUqbv,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qk449L7LDANBXVHdEcbvTnQqtxqweHptUwKqy1tHVxvGJrKapDwN,812,5Jv2nLdSWVjHjhTSRddVjb4SwqA6m9SvR2eHRD4PHCDLjhY6LwcG,0.001000000,12.887068966,jrwashburn#0765,PAYMENT
2024-06-05 03:12:00,359641,3NLPy2ypfxCX4HrvzZimtDWuGJtNab5VdeVAx5MLyNaTpxwH8WM8,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qk449L7LDANBXVHdEcbvTnQqtxqweHptUwKqy1tHVxvGJrKapDwN,732,5JuHPn4xChCMRxv9SzKMJCNfF7N79mw3TPZPdSjD4268yHMCgyZq,0.001000000,17.359549180,jrwashburn#0765,PAYMENT
2024-05-20 03:57:00,355533,3NLLn7UVCMR4M5UsDdSxrB5bjmCR8XeFfQDUL93jP3Lx3XPueMPG,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qk449L7LDANBXVHdEcbvTnQqtxqweHptUwKqy1tHVxvGJrKapDwN,655,CkpYcBvXv9syKwgW3gcUVsVU7fe2sujcHzJX3RcPRX9joFXRzt51y,0.001000000,10.005115304,jrwashburn#0765,PAYMENT
2024-05-06 13:24:00,351784,3NLrNgeGTDvzuaXzv2YX4AbCpjkaW7UQRHnBj8J14egyvUxGXMqr,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qk449L7LDANBXVHdEcbvTnQqtxqweHptUwKqy1tHVxvGJrKapDwN,581,CkpZsMvus45bgS3QjZk6zroGDgpXxfsXZfsDnoWmbCNwYVjkN6UYe,0.001000000,26.962260684,jrwashburn#0765,PAYMENT
2024-04-19 21:06:00,347202,3NLTctKZpkVXWaDAT7YQCByrRKj9jafALpJGE3YBtd6uD5BLUt9B,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qk449L7LDANBXVHdEcbvTnQqtxqweHptUwKqy1tHVxvGJrKapDwN,520,CkpZ7XJ9X3d8RnfurcJe4mQ1WPRURDuSwiw44vSimhjTurcc27mDz,0.001000000,13.277358465,jrwashburn#0765,PAYMENT
2024-04-13 20:27:00,345570,3NLM4vj13PBPnTttHyVFCpFWPom9Tqjb6ieFzj9GCvWV5baACiZS,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qk449L7LDANBXVHdEcbvTnQqtxqweHptUwKqy1tHVxvGJrKapDwN,454,CkpZbLtq7R7S9ePhMxByTxzUu6bbteHmCtC4Et6cqX96TnyRLJfF9,0.001000000,13.493714389,jrwashburn#0765,PAYMENT
2024-03-21 12:18:00,339220,3NKPG7P4YtrTCNw1yaziaps6Ly1Gbg8mBHjfBJSJd1CvThPGmA2x,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qk449L7LDANBXVHdEcbvTnQqtxqweHptUwKqy1tHVxvGJrKapDwN,411,CkpZsag5iRng2q7uhasPZtET3Hpw7dSPGVWG9jiJ6HWDwknYPADT3,0.001000000,33.800669935,jrwashburn#0765,PAYMENT
2024-03-05 21:09:00,335403,3NLjdxEgkR2UidBapRhR7V8ion98tpLNayFTCAoUJqAFgyL5xkGt,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qk449L7LDANBXVHdEcbvTnQqtxqweHptUwKqy1tHVxvGJrKapDwN,370,CkpZNs4V7qai6ePBCH7q4BSLe5zZ7uDwCZVK539a7fWSPGjzWswQ8,0.001000000,16.868492642,jrwashburn#0765,PAYMENT
2024-02-21 04:45:00,331919,3NKFaydwpULmFpgjn8KVoQJfkpjEvFuZDZEgv4AoZA16WKPwdHPD,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qk449L7LDANBXVHdEcbvTnQqtxqweHptUwKqy1tHVxvGJrKapDwN,337,CkpZ43ebJr8tku7VvgJyeiFhy5Fi8utbqZTSGgXGWrYY5NrFxRD4d,0.001000000,30.488102527,jrwashburn#0765,PAYMENT
2024-02-06 05:09:00,327975,3NKxARKMVUCMHsaT3EGhgwBsxZgjnVP6kkmz7DVd1nAUxGru9XhN,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qk449L7LDANBXVHdEcbvTnQqtxqweHptUwKqy1tHVxvGJrKapDwN,313,CkpYeQUtL7t3ALo8wAmg6JA9BwBnBGqraW1NDK6etKtV5pHvWLuAd,0.001000000,24.401421990,jrwashburn#0765,PAYMENT
