Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 09:39:00,352272,3NKavVsBeyjBugpLFGWCxn8SfjZs8GqVyQrgs3twR5nPUUeSLwhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,552630,CkpZe4Y2iYGmpBkiD88ZaJPZJWwgTLeJ8hHgE5seL5PiFpJvgFeNY,0.001000000,0.248670599,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:39:00,348026,3NKvdBZtbAaQwBHURNYnzWCn9iivZuYf1UcuFyqvgVPVx8HnKRCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,535396,CkpYrPe7fQDTHLuXkm9pfAJwn68LMJAzGbspJZufaZWBk8LfN13aJ,0.001000000,0.239235562,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:57:00,344372,3NKaWH1hP3faXsZdRkKBcSVHNAvdAShYobz376Kn725158UWwFbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,518359,Ckpa6E54p2faawpnwY2iY1vJN12iDe4N6tcYYG6GoySKEiSVnbPT2,0.001000000,0.224173130,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:06:00,339997,3NKM9jEEvjJYfu6NTwWiCBKmrDu8fBdZ9qWGAK6Kt2EyGd9S7rP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,501162,Ckpa23kpHFSauniw22WZ6rrZHqUzf3nJdmAPAXd8ko3h7KZeWLfzR,0.001000000,0.261420533,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,484221,CkpZe8d1FvEnNJf5z9Mb55MtfuipTuzkxBfc3oJk64Fx5RtNRHmze,0.001000000,0.265734279,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:33:00,332969,3NKVNqDrtkGGMG7MbM5y4nYW4iLSfh695vP1CZ2vpeMzbCw6dVeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,468583,CkpZmE71FXQ9zbRGSXpamrxsC9Kb465zpHCs8wkUS9ybVbu9ne3zv,0.001000000,0.240135990,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:42:00,328854,3NKaocA3Xw5vRdxJXQkJndjq9aJ3GZKLocKu8PCDnwQMQ99xUcA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,453462,CkpZCWcv6eRc3hiTM8M7HXKpeh1REQuvadHUkwQvvc82Znn91QBBX,0.001000000,0.221083995,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:42:00,324918,3NLJvgjHiuBrwwhS1yTk6nGg1w9sCVfT2qtNXEbCcLkYWbxnsNpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,439981,CkpYa6ZANdZZSD92bSx2DCbfCeJpro7B4acp8UXSXEJ58W2vMu6nh,0.001000000,0.247888654,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,427005,CkpZ1tcHdh4HP9tqNY5CynDm4JjvTyTmbi1PjeiwUbUud6inQMoPv,0.001000000,0.248163383,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,414150,CkpZoMSNpLq2SDaerfokZppWAt7znmVoUhXFDtRFtGyoMnXdveJrc,0.001000000,0.272542006,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,401413,CkpZ3sHCKTctoWwUC1vPvMa54EgQLSzTZHJY7PgvDv3g2EGXQw61q,0.001000000,0.224831250,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,389438,CkpZwyaoRcKvED2PuD27SBdSMhKsujtJ4Bu83KLsQXMkeHA5jQAzf,0.001000000,0.233385909,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:06:00,304542,3NKkhmjBngABwyEBbyNJKPZ7UqrVdhHLU3ztdGM242CW1P5nDgqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,377409,CkpYfFtpANw5oLWCpF6E5SvZ2p8YK9ZV9cQpuFexZD55rqxBP5y2i,0.001000000,0.206745356,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:39:00,300283,3NKa347Hpu1fme84KWz3fg9vMgDURddvX1QKFbNFtdaNHrg4y427,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,365099,CkpYekPYFvDgzVZtGEjRc8yZ1edF665AyS3xBBqKxXmrFoL1jbXfu,0.001000000,0.210537633,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,352916,CkpZDKiNN5deAwC26xSppVvj6iroZjyw6s7ndVCtnaFpKTniDjyNo,0.001000000,0.232222100,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:06:00,291286,3NKGq3iX8TTNdWLhDZmMAHAraQRkcoQX3LnbzDD4uavJVcaqk9bz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,342353,CkpZnz2dqAtrgLsK9EkWiPMpPQ9w6JV6sdgHjtXPcvm4ZrU7TnCXo,0.001000000,0.219076093,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:12:00,287207,3NLxzsYS3mLqqTAcwDqWifFR451oS3uobeVgXboFKD12mgrfuFDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,330523,CkpYu48Vcuv2ve49hSBzjbGs1MPQcgvmGK8VcYre7YShu6ACE81v2,0.001000000,0.201897711,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:51:00,283757,3NKwG96cM6gxtMyE9P394aj6b9oSA4MDg7wyoSiUVuT5rBNL9GHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,318812,CkpZ3y7gjzEGv6YwWosUNvS4bdwQgDUzR4wGYFmLkpQqoTiKrqqTu,0.001000000,0.252345053,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:06:00,279452,3NLvzNfH2L2Wt4fV6Y3EKMRizZdGDfKXgCxQyJhaTfjcLnF7H8MJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,307237,CkpZV6VNPrfHycnFxiKCpyNnN7zCAtVeHLvbuT3RtuBHVJYvHYoiU,0.001000000,0.233055566,payout_from_AURO_Epoch_58,PAYMENT
