Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 22:15:00,356811,3NLhbdhm21eCULPsm77jg4PpBSWU5WYGjs7ydcqDzxfGzjQBHmzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG47qDxL9ueknZYSmGHScwMa2DZC7qQH7DXXLavNCukdmE1F7rX,577167,CkpaJ5LCia2qHwLQbcctQzv9r2wRLWrG2mqouj9nUAsQB8D5QBwxD,0.001000000,0.004366340,payout_from_AURO_Epoch_77,PAYMENT
2024-05-15 13:27:00,354230,3NK3s98krm3orJDet1dCkftCy8wuyqDjCCLTK3aSPH41V8VkYgw8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoG47qDxL9ueknZYSmGHScwMa2DZC7qQH7DXXLavNCukdmE1F7rX,59170,CkpYVGNzCEc9rpatJ7d9BgRtokBspECjuDbDV3CmNcCpnwjP4FxAd,0.030500000,148.384600000,,PAYMENT
2024-05-13 16:12:00,353695,3NKdiN6uLfPrmY1DJw5uhVsnCwPvmauEfWjm8WmG1cF6ckjSQLW9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoG47qDxL9ueknZYSmGHScwMa2DZC7qQH7DXXLavNCukdmE1F7rX,59028,CkpZ8Lr7Gb2deBa2FgDdsDXJf92472QoQnK9kv8rgViF4bVg5vHZf,0.030500000,635.662800000,,PAYMENT
2024-05-13 16:03:00,353694,3NLdTQckJCSdEFtpfScJE7XsdYYzWGinrk5tREWJaBRpFzX3vf8k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoG47qDxL9ueknZYSmGHScwMa2DZC7qQH7DXXLavNCukdmE1F7rX,59027,CkpYbp9X41xoaEYf1BthEbHNNhCZLJyRDPetxVjqc9eAsVM2iRLVv,0.030500000,353.445300000,,PAYMENT
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG47qDxL9ueknZYSmGHScwMa2DZC7qQH7DXXLavNCukdmE1F7rX,558582,CkpYzN7sRavKjDYqrKL4EcGENUJeFuHsSpc8DiyoyRqiRTEK5qHAN,0.001000000,0.004512426,payout_from_AURO_Epoch_76,PAYMENT
2024-04-28 15:51:00,349608,3NL9ontwaPvSFKhvjZ4qPJt5H46PQJHgYCRnpbC8JMACijQkXZki,B62qoG47qDxL9ueknZYSmGHScwMa2DZC7qQH7DXXLavNCukdmE1F7rX,B62qnNJBE4qxWxTKCMgCax2UBk284fUkrucLRP1crRqAJ4U5psVnhEi,15,CkpZyuo9gRhg1YySiUFYWkh59kphZ7G9E5AytUKAe1zboJbWEt7Te,0.010100000,2875.000000000,,PAYMENT
2024-04-23 21:30:00,348275,3NKEvEdtpcbBDCzZWP2Pkya7gJk96DudMi1ZC7rjKQFPPxKALYry,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoG47qDxL9ueknZYSmGHScwMa2DZC7qQH7DXXLavNCukdmE1F7rX,57242,Ckpa8iH4HHdUhh6q88er4xBHttoacotdjxVZDt3hsSfxZZyfzgvyC,0.030500000,2875.021200000,,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG47qDxL9ueknZYSmGHScwMa2DZC7qQH7DXXLavNCukdmE1F7rX,540283,CkpaKkBMtQ2cQCajnpEvXrQ64c1aySRt1XianExKNMJi1Sb8whmrD,0.001000000,0.004341217,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 09:00:00,344584,3NKXBz3pSzwscid6sCqdbL8RE4DHjdS8EMZj8wK4UAPbvkGthLX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG47qDxL9ueknZYSmGHScwMa2DZC7qQH7DXXLavNCukdmE1F7rX,523059,CkpYwq4AVh4nZCj3G4fXfcB7q6EBNEcXRGUkL5QkUuTUYbyERGwJe,0.001000000,0.004067891,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:57:00,340210,3NL5XL8YPenFSHcXoX5eqdAipDzABdqHKL7Mm5MVozBouH2hnBHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG47qDxL9ueknZYSmGHScwMa2DZC7qQH7DXXLavNCukdmE1F7rX,505523,CkpYfXmBmWy9KrKEeJsCYxzocTvdaD8AAK1ZZe5VZQ9mV6JBuEj1b,0.001000000,0.004743794,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:48:00,336993,3NKmnA5oTt98GrVPeDxdwiA4siDUzhGDZGCChhVc5gVVDUSmRpaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG47qDxL9ueknZYSmGHScwMa2DZC7qQH7DXXLavNCukdmE1F7rX,488499,CkpZDF9EQtiAWak5AFAGVZ7fJJ5abkFPB9Fi1MUoeV9zo4YRpvsQV,0.001000000,0.004822081,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG47qDxL9ueknZYSmGHScwMa2DZC7qQH7DXXLavNCukdmE1F7rX,472745,CkpYjXvz5NSjhGLwNoT3razEqaYRZzE8HbHNR6tNCrmm41sb19VcE,0.001000000,0.004357567,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG47qDxL9ueknZYSmGHScwMa2DZC7qQH7DXXLavNCukdmE1F7rX,457431,CkpZqF2wsU3cM2YAXEkUmW6ZysY8pwRgfvTBDxgJkccKKxBtudddn,0.001000000,0.004011856,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:18:00,325120,3NKb2rsGTFiqLvXSfhmL1i4HgKrQpnvmbvTrzTihEoJnfvCTwYiw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG47qDxL9ueknZYSmGHScwMa2DZC7qQH7DXXLavNCukdmE1F7rX,443733,CkpYS3NhkEb62CeZw9HXceRB5rLcb93jP8DJCvcr5hozM7mfewxoK,0.001000000,0.004497967,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 12:42:00,321730,3NKZHwjQdnnmXmsfhFmbeW3DBHhrVy9PQeNKYgRPKeM7QTGAaKV7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG47qDxL9ueknZYSmGHScwMa2DZC7qQH7DXXLavNCukdmE1F7rX,430687,CkpYTY1fuJPbXJ3A1ZUUArpUqRXsUeum87s1smVqPUYwBAxc2H1Fp,0.001000000,0.004502710,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG47qDxL9ueknZYSmGHScwMa2DZC7qQH7DXXLavNCukdmE1F7rX,417789,CkpZqttzjAv32QuLkzLB9c58LyoGH59hgQ8XPCZU42H8Fdwu3i6je,0.001000000,0.004982592,payout_from_AURO_Epoch_67,PAYMENT
