Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-16 04:54:00,322164,3NK3bUfeDUSbpR13W8s31j2AmkEuo6iBXfh2sHnVUxevc77PatUm,B62qkU8KPhmnJkkxZryYQq6BxRjYURbzWeXGUnkLq54Mud1r6kRSgPm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZd5zvpVB1j71NWPHewizT6xgb5tsgJdNm72zLzeen41YjpXugS,0.100000000,599.900000000,,PAYMENT
2024-01-15 17:51:00,322048,3NKKfqRsJiTQCvWSwMFzx1XsetFYiYf81cHd2GD6JdBEZZTUS8Cd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkU8KPhmnJkkxZryYQq6BxRjYURbzWeXGUnkLq54Mud1r6kRSgPm,11662,CkpYSLMT2U1qb37kRVR1Jo8ugdyCLxuhA41kW6tgxmw9NcyZUy95A,0.100000000,600.000000000,,PAYMENT
2023-01-30 21:33:00,220957,3NKMWMZQ1caEYUPVTcX3tL61PFMrsCEufXSsnoG62kzjQtd8QUoM,B62qkU8KPhmnJkkxZryYQq6BxRjYURbzWeXGUnkLq54Mud1r6kRSgPm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYvvCcjCMPkYVxQCvyKsEcd44hyDcukNojHQVhNZT3gj8Nf9Ddz,0.100000000,49.900000000,,PAYMENT
2023-01-30 20:42:00,220948,3NLJRPhDueFP67M9PMGAU7kvVKLCCbr5hz7XhjDgp3yduVuqvsQD,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkU8KPhmnJkkxZryYQq6BxRjYURbzWeXGUnkLq54Mud1r6kRSgPm,2473,CkpZF16Rj8rxc5QLohKprDWPt4aDnJ3FB7XcDvhywG7hrywHqyFnQ,0.020000000,50.000000000,,PAYMENT
2023-01-27 06:36:00,219865,3NLiukSmdbCCWBcwrWVut4yW37FKePCo2TsNUKbaGETYTJqwnkx5,B62qkU8KPhmnJkkxZryYQq6BxRjYURbzWeXGUnkLq54Mud1r6kRSgPm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZstfkdEPTwfCceGAUkJmk3nof1fWxfWvZARumeWCKmmow5N4an,0.050000000,499.970000000,,PAYMENT
2023-01-27 05:45:00,219856,3NLRbhRGGPojF3SCtsJBzs8WXJ57BSwCKt7opqbQsk7W34VB1yyM,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkU8KPhmnJkkxZryYQq6BxRjYURbzWeXGUnkLq54Mud1r6kRSgPm,2203,CkpYUCSeXkscMnuXVDput3ZkxcUXX6giNeVBgEjkZuJtxpNSXLHUe,0.020000000,500.020000000,,PAYMENT
2022-08-15 06:06:00,168149,3NKS84YkXvF1yq6sxjwUFZYpa1xZexD7KozT2yizzTz98v4oQf9b,B62qkU8KPhmnJkkxZryYQq6BxRjYURbzWeXGUnkLq54Mud1r6kRSgPm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZNTimTMfhFdY8CeBCGJ8EhfQoEw1y2osU4ureinvDTdxL3fEhG,0.010000000,48.190000000,,PAYMENT
2022-08-15 05:45:00,168145,3NKxvwcZ4xmHnkKCo93QxftX61DxQBVykdn8m2zyrdHBP1fqefc9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkU8KPhmnJkkxZryYQq6BxRjYURbzWeXGUnkLq54Mud1r6kRSgPm,64532,CkpZD2yHUzggsiAfxeRq2TiHWNt1YR32M4LwP8smpb72j1jVfSQs5,0.020000000,48.200000000,,PAYMENT
2022-08-14 05:27:00,167811,3NK5p71CRWJRmCrpJHz4G5SnrjuY99j9XULbKFpZ5ukNxriTBz2o,B62qkU8KPhmnJkkxZryYQq6BxRjYURbzWeXGUnkLq54Mud1r6kRSgPm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa44mYVuqZ9TQCo9jMPN5k5w9hLvvXVtrkrNseNa9TyHPDxNcsM,0.100000000,649.900000000,,PAYMENT
2022-08-14 04:45:00,167801,3NLRcc23N4npyBHyGFqR1GuhwyrywKfRvb9yJbAscCvwgpyjmP4C,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkU8KPhmnJkkxZryYQq6BxRjYURbzWeXGUnkLq54Mud1r6kRSgPm,64480,CkpZyCv7G9GVjPubZA6B675V4Yp6KeAC58G6Ny2Qz4T7DkjW6cua6,0.020000000,650.000000000,,PAYMENT
