Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-27 08:00:00,333420,3NKrNktX5RbWF8HgGz3DtfnqXFHWGSjRuiNTwmEpqpguvrrfXKv4,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qmpK6T59DvNivKs3zDXNcR7FRMQJxJVW7h9QimNjd3yegAPxjknN,476,CkpaApMc32XoBYhPTGTSCHsn58WfxdD36d4EaCGE1jN2pE3cFXad2,0.010000000,0.865404008,ushakov_ERA70,PAYMENT
2024-02-27 08:00:00,333420,3NKrNktX5RbWF8HgGz3DtfnqXFHWGSjRuiNTwmEpqpguvrrfXKv4,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qqinhyeK88abAyWNThiz49vcC3bkmVCjD7ePQUukPUbf66dGE1Np,475,CkpZcxijLympBRKqf1uS15uod34JrHJU2uK12GLKFadWPA6vwxi8L,0.010000000,6.943922410,ushakov_ERA70,PAYMENT
2024-02-27 08:00:00,333420,3NKrNktX5RbWF8HgGz3DtfnqXFHWGSjRuiNTwmEpqpguvrrfXKv4,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qifvvDUnd8YvdYMLHqTiPHG67Tiq6eDJL9RbeGMypBMpEsxdvkyg,474,CkpYZwTBGQXkrRSKxwPs1jWnCRpfBAXEYfst7BZSfXwWFWH2MawLL,0.010000000,26.283156214,ushakov_ERA70,PAYMENT
2024-02-27 08:00:00,333420,3NKrNktX5RbWF8HgGz3DtfnqXFHWGSjRuiNTwmEpqpguvrrfXKv4,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qnmpGXSMp5kxnKbL4EyMyW7x2qpH8iUbZSBKtJMZ7n3hJK5dVzmx,473,CkpaKWwkUMtCgGLJrWDNNPsfzoAz6kfGd1B3jGSifG8wagznuqPYu,0.010000000,27.797993845,ushakov_ERA70,PAYMENT
2024-02-27 08:00:00,333420,3NKrNktX5RbWF8HgGz3DtfnqXFHWGSjRuiNTwmEpqpguvrrfXKv4,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qjmEiV5kBvHy2iM5NeGdCArux1dS6G3fYjy1STK1FpnpVjFf4HwU,472,CkpZg1MCGrBGRVR22xZtz7H8dEvvDdgCkFGcmMZGvbV8ZtvWUS84g,0.010000000,490.206538889,ushakov_ERA70,PAYMENT
2024-01-26 19:03:00,325012,3NKZkjacK2DJASR2H2579HafD3ZjufJBJ9hvZj4eau83vBPdk5w8,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qmpK6T59DvNivKs3zDXNcR7FRMQJxJVW7h9QimNjd3yegAPxjknN,471,CkpZewVM5rshQv2G7kUoNEBYxhvDSdUmKbpkFtTDgzJNVDUaSPs6n,0.010000000,0.090249884,ushakov_ERA69,PAYMENT
2024-01-26 19:00:00,325011,3NLmJHPAxogfAnfxSUFyu2a9GGSqWFrDXVBuWLzp7U4Hgh4FL5Si,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qqinhyeK88abAyWNThiz49vcC3bkmVCjD7ePQUukPUbf66dGE1Np,470,Ckpa7w4PyrHpYauGjPCjBDxVHCmBYN8o2emD9PsSHVEE2DSUJsoJE,0.010000000,0.724156797,ushakov_ERA69,PAYMENT
2024-01-26 19:00:00,325011,3NLmJHPAxogfAnfxSUFyu2a9GGSqWFrDXVBuWLzp7U4Hgh4FL5Si,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qifvvDUnd8YvdYMLHqTiPHG67Tiq6eDJL9RbeGMypBMpEsxdvkyg,469,CkpYymnGCXA8vg3kG1YgxRcmru9Wb8Ps3W2eieFEgrcyVBsG3BN3P,0.010000000,2.740976226,ushakov_ERA69,PAYMENT
2024-01-26 19:00:00,325011,3NLmJHPAxogfAnfxSUFyu2a9GGSqWFrDXVBuWLzp7U4Hgh4FL5Si,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qnmpGXSMp5kxnKbL4EyMyW7x2qpH8iUbZSBKtJMZ7n3hJK5dVzmx,468,CkpZcMgYau9xNT1divMNp1UfqD3ZyeyJ7vJLGRejzVt7pmkCbJ3a5,0.010000000,2.898953215,ushakov_ERA69,PAYMENT
2024-01-26 19:00:00,325011,3NLmJHPAxogfAnfxSUFyu2a9GGSqWFrDXVBuWLzp7U4Hgh4FL5Si,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qjmEiV5kBvHy2iM5NeGdCArux1dS6G3fYjy1STK1FpnpVjFf4HwU,467,CkpZwmJNToj5YPwMWp3sqVzxpSLDXwTSc1UL7bgMMoG73wrU2C4iA,0.010000000,51.268479125,ushakov_ERA69,PAYMENT
