Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-06 09:54:00,213715,3NLcR8tca5qSFnbMuQZBypkD3Sh2LEceg5eGVkTnM7JafnG7iros,B62qn663fGyp47qa1SpDQ6dTbSToQXa6wXGE9ztx2STxphddC7UyhLZ,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,6,CkpZjwZcTG6vcnYWCotV8XR4KHuhQSi8jKSZhkPb3YFtGcbF7wjxx,0.001000000,0.009000000,,PAYMENT
2021-09-09 09:03:00,59641,3NKDuh6mYBEooCpAK24ZfyHrChxXCUgG4AtLH9NoE5hm8qmupqoU,B62qn663fGyp47qa1SpDQ6dTbSToQXa6wXGE9ztx2STxphddC7UyhLZ,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,5,Ckpa5tqSNA4rSfBe99zJQVqHSFx8aVjMVaaYfK4MVgJLfec6tykvJ,0.010000000,1054.570000000,,PAYMENT
2021-09-09 08:45:00,59636,3NKs4Wf9RTYtyTdYDAhXDovAXvvuKk4XEy9rep963qTKve9BcYBY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn663fGyp47qa1SpDQ6dTbSToQXa6wXGE9ztx2STxphddC7UyhLZ,6805,CkpZte6fsBnJQfttfDb2mJN1NKxbJxQpcFJbgnRHqghser96tKnSy,0.010000000,1054.580000000,,PAYMENT
2021-09-09 08:18:00,59630,3NKwTUxPpeAjw8VeztnmgVQZMtTZ8EzfCcbqPdZb529H3SHjF1MY,B62qn663fGyp47qa1SpDQ6dTbSToQXa6wXGE9ztx2STxphddC7UyhLZ,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,4,CkpZBG3Dkn25K3KpWo9Pay3vBAWFRfAe4ra9dFAU88o73Y6cw83BW,0.010000000,1054.590000000,,PAYMENT
2021-09-09 08:00:00,59627,3NLC52VD3m7V7zULGb1Q9ZHDJbruSS26RqtJWTg4AZ4RMfyJX8d5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn663fGyp47qa1SpDQ6dTbSToQXa6wXGE9ztx2STxphddC7UyhLZ,6798,CkpZmzC2TacJdMDU4Xs4Q2xMsSjJKDGomd7TJmRAm7XxPNTP4xRRC,0.010000000,1054.600000000,,PAYMENT
2021-09-09 08:00:00,59627,3NLC52VD3m7V7zULGb1Q9ZHDJbruSS26RqtJWTg4AZ4RMfyJX8d5,B62qn663fGyp47qa1SpDQ6dTbSToQXa6wXGE9ztx2STxphddC7UyhLZ,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,3,CkpZGa18nS8p8r7Cgutx1jPnZbQFumdmrBeSUVzdoMigE77cyPai2,0.010000000,1054.580000000,,PAYMENT
2021-09-09 07:36:00,59622,3NLdfg4kCo1hnWrrQeRRGnRNK9gbMaT4CdhQXzGQ2JDJfbD4vZEQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn663fGyp47qa1SpDQ6dTbSToQXa6wXGE9ztx2STxphddC7UyhLZ,6797,CkpYXtT2rmkihF2D7e8yxgj1CSZYrBC33XC4YS2xKtf3xQwkivwJZ,0.010000000,1054.590000000,,PAYMENT
2021-09-09 07:36:00,59622,3NLdfg4kCo1hnWrrQeRRGnRNK9gbMaT4CdhQXzGQ2JDJfbD4vZEQ,B62qn663fGyp47qa1SpDQ6dTbSToQXa6wXGE9ztx2STxphddC7UyhLZ,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,2,CkpZWX6ykKSBbq4txgDTa1yv8T5pxyQ9UvSdtP7CWKWtMtBiXKNZt,0.010000000,1054.600000000,,PAYMENT
2021-09-09 07:15:00,59618,3NL9u2itXrp5EAZ7eLJh9e97gCW7mqAcabw9sDuJNGB3iLzJUc5c,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn663fGyp47qa1SpDQ6dTbSToQXa6wXGE9ztx2STxphddC7UyhLZ,6792,CkpZXJVZV5Lk95GNKgSYGXvHUWGuVCtvHuMcrDYUvZiY79Rmua5eD,0.010000000,1054.610000000,,PAYMENT
2021-09-09 07:03:00,59616,3NKExcTjpdxAMgRCgayMBJzs89AE8mzp9wQ97AxTXYkMJK21om8E,B62qn663fGyp47qa1SpDQ6dTbSToQXa6wXGE9ztx2STxphddC7UyhLZ,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,1,CkpZrWfNQAHsScK9HMBZLng87Us99WEB1jM6jg3LMFt4DyTnDjf49,0.010000000,1054.580075000,,PAYMENT
2021-09-09 06:45:00,59612,3NLHNS3MV4Zu9FsXVKivMiBbWtvqkqLJFykFx5vvgMQfL2xyjXSC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn663fGyp47qa1SpDQ6dTbSToQXa6wXGE9ztx2STxphddC7UyhLZ,6787,CkpZUJSyYs97JPbX2r6i15nh2py11iSzLYBa4kNQByCkeEcjVmpoZ,0.010000000,1054.590075000,,PAYMENT
2021-09-09 06:30:00,59609,3NLmixn6SsKBMz52G8D5rwaBagMEEg2LtrrGXN3QK4VL2YHANdJg,B62qn663fGyp47qa1SpDQ6dTbSToQXa6wXGE9ztx2STxphddC7UyhLZ,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,0,CkpZLq8aYroYR8i7vMUUrb7J9xs56eKaQJWwP9Lcx8zvM1bgXqBEQ,0.010000000,1055.780000000,,PAYMENT
2021-09-09 06:03:00,59601,3NLNAKYkpCrg9E1Aipk1acREpo68bYRP7uXam475juTNgmq5PKTn,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qn663fGyp47qa1SpDQ6dTbSToQXa6wXGE9ztx2STxphddC7UyhLZ,994,CkpZWJJ6Eugbv6S2663D7y5nW9CwgRARjQSAQ15hYNMKezTBjTnNd,0.010000000,1056.800000000,,PAYMENT
