Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-14 09:57:00,353908,3NKZroPa1vj4dCtYR3MQc34PZAm4BqyZVHDQ2FdHecwRgh1kP5ig,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,59069,CkpZ2xdvSBNgNKP95neymN2TQ6WSKf6LLGrLXWx6otnUnNoePxi2J,0.030500000,3645.469980000,,PAYMENT
2024-04-16 08:00:00,346252,3NKodgZCCnPKsFxH888GJKvPXK35nkKuSoXFFhHzXWfx1M9DhyQD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,56135,CkpYupr4rn6VwG9DpUTDa6ZhtEorEtiqvKBgP2JvP1qVML3cNqHrN,0.030500000,283.884930000,,PAYMENT
2023-12-09 13:48:00,312391,3NLCUesMZxyhrV4NgYeRGjiimvfnYizFGr9ydZUNdXwKj5LaHbuA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,95775,CkpYfTKdAi16uo67EKcpoT1qZRwnvE9XGGQbXDUqpMrNMeaYLqs4h,0.001000000,0.252340106,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-09 17:57:00,304086,3NKSM9fzxW4REVVTv8gbZ8fPfQZZqWiJGqAt1gUfnzap97phCKgY,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,B62qmGiFytFVGSCx7BtFaBN25L6NRrjgPCa4v8cfu7eKAWY7V2AQY8g,4,CkpYV37H4s4RwbZt4kjF6Tc5QDfjQwTuZCu5NjWoUoNcCZWvtYUvm,0.010100000,95.277664921,,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,89683,CkpYdy2VXVF9HiJQ2Z9BorH9SBP9WfhoNcY4jB7X2TzLACDg6FsWv,0.001000000,51.724275780,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:24:00,299732,3NKpcQAwsASNWmuLnMz3sdQaXfQnnh3UKA8T8iWYWHmy11xoXJUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,87398,CkpYnn8HbvugUvm1sz62Mjc2dzxNoLg51D1dn6STF9cTNjHaZcmMZ,0.001000000,43.563489141,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 19:48:00,299513,3NKG8xxjaWQN7jZbQqZ3GEYagZjkF6dvd6siaH2pYaNmmkivLiB5,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,B62qmGiFytFVGSCx7BtFaBN25L6NRrjgPCa4v8cfu7eKAWY7V2AQY8g,3,Ckpa6mHfWYDGUyhaZikX3tvbeUgJgPmG3nAT1TXpWAPkQyHRkAVtr,0.010100000,7202.527682503,,PAYMENT
2023-10-10 11:06:00,295255,3NLuJEagX4HkM3pnDRCa2VokEvMCBH8faCE9QT6gVjbooCNiKtp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,85139,CkpZnEcBVPVV8Zwy1q8FtWGeTCPsLmv9FDtE2MnCuv7GX49mfDWNc,0.001000000,45.790348109,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,82878,Ckpa4s4XSF2LkdptGQu9U3dsGSzPxeuZiDwmo5HyvJFV3vWFjDwfF,0.001000000,59.182520864,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 17:24:00,286452,3NLAUs8gBheXMpuHuWP1Vv27PSGXcBjmnYJxkhFY4TCqvEDqyhG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,80649,CkpZQDVJ8HxwwHXdtFMDps5mERpp9WCKj1pobd1C1hHBJxqGAj2X5,0.001000000,50.977683056,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 01:51:00,282495,3NKf9nCZt8DEyF6FfjAmq6cnCWhUoSFC8KW25g9GmZSn1qLDNxLx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,78415,CkpZFx2sNWJFaKLT5CxFqWdZ2hAJQLowzMN8cruNnWa9V5Jct2VZm,0.001000000,55.517885043,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,76206,CkpYQD8s2NNxcSATwWdqE9CD4vVxqk6T8eQ5iq23rsqD6G1rojtdE,0.001000000,49.728667923,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:15:00,273419,3NKeDV2zge7e4cbyGdfxNMBMDsacvxEhnDwNYu5HqtzYnuZS7F7P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,73991,CkpZWad2RqWUFtgpsiAj5ua59sqVS119hKaymyesorkYboDvHBYCX,0.001000000,58.669818850,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,71798,CkpZL9Lx8fJQgXyBxfjkCSHoUvb7HQuTxnevezdNF6QsuvUk7AWeM,0.001000000,57.366198758,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 11:42:00,264936,3NKwzFpqV6EcpvJnGeY59eUcrgTmNzWvjTgjCWbdRjiFpc7NB9iD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,69605,CkpaDXXPp1vDn7x5zN7M4bAYqvnQTwovyt7uzpbHjddVwREzPk9ek,0.001000000,58.356312157,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,67446,Ckpa6Zq8uZeCGtbKMuSHpJUbNSVN1XwhwbMRaNf8xNhXTKGTrZQaw,0.001000000,57.932253588,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,65321,CkpZ7YPyikHZec676Vc2Bz9E4tyCaGzRaG1CuA5QpxMHtgXcYzRcC,0.001000000,59.246143150,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 16:06:00,251819,3NKFd9sZ9xjVjcJ7hQU9oNdr67ebCzefL4itkQkxrWmG2nbAXVkP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,63222,CkpYWRhEzoEoznSQbvpaPV8ghCWk61fAWA2e4hqwj6k8wQu6xuDCY,0.001000000,43.576597079,Piconbello epoch52 2%fee payout,PAYMENT
2023-04-16 03:15:00,243218,3NLUBz6KxBdJWx2m7KzmBMZw6HbB9CFqyUwXWJJAG2ZFCxrJaCrU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,59176,CkpZFTXYAQvGPWW3wNPLuBFedh2rDNiAeJTrYzu8opscF9aiiLJH5,0.001100000,32.605500987,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-02 18:30:00,239381,3NK8Std2ZMmpkDUQRpYZjhHPRFShtKHBs3AzvQefEaWvQ8VnxDfy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,16327,CkpYRz3eVWwGUwAaNSop1veT1gUNsgXQnBnTrUk1Tfrc2vA3Y68nz,0.100000000,6535.652206200,,PAYMENT
2023-04-01 16:36:00,239073,3NKnL46yuwztd2mYgMwpmAxYxfsvzXohKDh1zjJNxMFuNfasx96t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,57152,CkpYVPVXCp5cfFPM3VvoYmF4KHnS86nyi77oMkzk2bEg1tkTDfQLy,0.001000000,37.935646739,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-18 05:12:00,234776,3NKnUpVf966BGg1u5ihAct67nEQ6G9ComS9hvMsXi7GfViFuTMyi,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,B62qmGiFytFVGSCx7BtFaBN25L6NRrjgPCa4v8cfu7eKAWY7V2AQY8g,2,CkpaDNLVqDcMCR1s6QMeobNp2GkfTomo7xqNxFheQjbxuzGsb8BxZ,0.200100000,4217.130646228,,PAYMENT
2023-03-16 17:27:00,234367,3NK58yGdo929QP41McJ6mNQQjD9r5hb5YntKeSjyhFzPcj4SeWEw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,55147,CkpYZ6BghY6AcLbg1xsds3xUqNsAoJoVCht57SUJCaAhadiqsW6uS,0.001000000,34.198209593,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:06:00,230020,3NKMr4emQZ5wVoesbe4jsoESNkqFD7uLQZThs453W1fJzgYtthAh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,53150,CkpZjnaCrZ6fTmbNFGBrpxmrQbhEPUwhxN73i3MiG2zCpUEZMDJe5,0.001000000,35.437665819,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:15:00,225752,3NLqGiCQfjHzoBg7yRzAyuEQHMXAxgzrcefRC8RAAjqsbJrAKzCh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,51269,CkpYS7Z2hJPYRLAr3czzjFjz2uudALaRqJoy1NFaPxpff87yCzpGi,0.001000000,18.988530809,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:12:00,221186,3NK4LJ6hro468ZP2FVTe7CzH6jMxcQKaCbrVcmA7h1GMYmNfKRXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,49288,CkpZGrHcrmpCPe9VANRPNE1U6Mj7LDF9DHQiCXbMLMBZivRCeP3oy,0.001000000,23.404609437,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-19 06:57:00,217488,3NLrdBRYCjgpggVLD98AfDw6nQygcxSniLUzzyaUG6G53PyR9DLG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,54,Ckpa6JKge5mtBoXo8EkqPNpGZm6bvFJrskYZQE12ynRivADWEcEYD,0.007500000,931.894053200,,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,47307,CkpZVTqpuijyf4ayQuS8JTErQhEEWViK6NuLMjMAU79pLTxqqSZnN,0.001000000,27.353216039,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,45352,CkpZHD47nhhAQbtXR7UUmvhQ3TYth1fUbteC1ct44amwBFHEirpw5,0.001000000,33.440233658,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:03:00,207776,3NKAe9rzABj5ZKcfq4Rs1R94rmNadH5USQL5JqxCCorVpX9BMpCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,43491,CkpZHiaE4RHzWXUREFconuj9QDNoELNhNjENfYmejnLUvmb7D1xMk,0.001000000,25.105068174,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:09:00,203109,3NLNyvMjNQ44mP5cw8CRZ1D7S6G4zjHabFuNrTAyDRSCHHMEdAA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,41645,Ckpa4kLLH9rKK4p9CXxZBGCkKb6ybJb7e9AhaShnPxvfX1A32DRrh,0.001000000,30.416774239,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:51:00,198864,3NLwkULhiBeYBQV4CZ34d42HtDw1Rc21HBGPkoLtTYWVFXKiDH7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,39862,CkpZGwLgbuqxsPgL8R5fG7CPc8Lx22EFNtVkD2U2frEvNvNm6W5Y8,0.001000000,18.228113658,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 04:48:00,198384,3NKhvkuXju4VAyVdRYm3JFnfKJEKiPHtpdKFiF77yk2BdH7uEdFm,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,191,CkpZrYFn994rotDhL1joDLvPtv76th62vtKkUyU9TXGXXu8BX21TE,0.001032330,0.000896700,Get reward from rewardmina.com,PAYMENT
2022-11-03 05:54:00,194006,3NL7ibxPyYGJv461EMTbEmXfPJRuEpkL6i4BV2Sj5t1n2WjLEZig,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,38026,Ckpa115uDQ3qM3bEp3mTk8g6DRK7MS4mikt8BHWGkYAqQYz6e1W2K,0.001000000,26.227985114,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,34953,CkpaDeoBniQhzNo8r1gWLeKi8aXzoEFb82TkVR9hWmyMLrtWAuAfa,0.001000000,6.126951218,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-21 19:03:00,180289,3NKMrjV9c7FbUQJK2CKzaNuqTYBiaDqd8naM81753XQ8mAJ6tqWY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,77110,Ckpa2n1ufw9pcHQVyrLBfwRY17gGpktuzifuNrsieFEPiHZoRTtZ1,0.030000000,2999.500000000,,PAYMENT
2022-09-19 19:39:00,179651,3NKz9ohEgtWpJJCQSdDe5oGGbXLtKdsb32jYgTJ593FEVDtBdxqR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,33213,CkpYi5Unzfi5Ecavg5ueaseSGDKW6ocEQ8AB1Nj2X1eDqyaxr4deo,0.001000000,7.008438570,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-09 18:21:00,176388,3NKx4np4Nwswmer8e9ChPx874mM5fHSxhvnNy6xNroCMmGM7ubki,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,B62qnCN4rSreQ9hfWuQ5gEoWefiuQJbSQBkF3tM9zbCBbhHeXuxnha5,1,CkpZG8p9uaTEYSMk1xB6PX5FSb4Q9kji3i8TXER3KjqPs1B4fjtwZ,0.010100000,873.348853268,,PAYMENT
2022-09-03 23:51:00,174511,3NKa8894FhoPTmAfZNnw1J7x14YhS5wvjDxt1oeefrVWRioG5v2r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,31486,CkpZG2a6vyPVr7VjiMJYkHv3vSLrjvxpJkYBwxhv9k57A21P56L6Y,0.001000000,5.700605706,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:33:00,169690,3NKAw2aYdmve7X3PKQy4heYYjYHgbgEbTXx8rzzLzhVgAVuHuKkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,29785,CkpZmiwhRrh7EnUQWTegP2TAs87XJPd4iSSwHjYg5sX2LN4w6Udky,0.001000000,6.063079407,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:06:00,164995,3NKnDK3EXB6wyjmgZBGF1qtqb6Jiy9kUkMR1W6MLZejxqjN3ndsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,28103,CkpZ3KtCvp7LirfdrAQVMmybNzikxiTbWCRVNxGt8g9rpWV3MfG23,0.001000000,4.893891902,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:57:00,160177,3NLtuUdurPbqJERMLiYixQq2f7eUoZdpL6N4Fq7dXmDNMjUg8Age,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,26464,CkpYvQMU5YzcYfuhokD5KeCL8pp1tB9S2LiXAtMApvT8JzADNZnjg,0.001000000,8.621929589,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 00:03:00,156566,3NKQQJsMhvFzbPk7JhnPuaKb2T55L9t4eRscj7JAFaEaS8oACjCz,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,443,CkpYvuX4CiJEsXwmHCW1K12YVaNmNPPJQJfyfPpjMEUq2B25dbKDB,0.001062140,0.000873950,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:36:00,155464,3NL9sUo3jWHMw3KDZtYPuxShdKoGvn86m3Q4V6JTJ4ECoF8jbLX3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,24806,CkpZvgi9FAeb3eyqcr9mcnBHToBTYwXZQNwaCZQ4JDNDSCe8spTNL,0.001000000,6.211404460,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:12:00,150872,3NKk8J5MJZgepEGr9vgGCkuD8JyKZ84nPqagSjdaDdfatq7HWniP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,23265,CkpZAxt49tAS1tFBHzsqPXz5Qgp6yQxPA1sRZBQ4YowkrgDzVUZ36,0.001000000,3.424099620,Piconbello epoch30 0%fee payout,PAYMENT
