Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:30:00,354344,3NKtcLpWMqfVypzW1ut3LwyJxAwaQUFuekYSx98Lq7D19eF6h5mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHegvRETBxMCMuRw6RRWRrBNLwQGo7V4FKSG4cJR7QgpgP853n8,551865,Ckpa296YdK4sLAHFM4nTHnnWT454LhYUHAXXgjvzYhFRxExfm25rZ,0.005000000,0.100437379,MinaExplorer Payout 330 #354213,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHegvRETBxMCMuRw6RRWRrBNLwQGo7V4FKSG4cJR7QgpgP853n8,484294,CkpYns3Ck6yGm5Hk5CK6TAi7PLgxQi59Wr6ebqYcBnJy3e29cLvGp,0.005000000,0.106134095,MinaExplorer Payout 315 #340004,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHegvRETBxMCMuRw6RRWRrBNLwQGo7V4FKSG4cJR7QgpgP853n8,420681,Ckpa9ykrdpB5D7wgd76jSH4Y81xSY1SjibKxrBKVn6qs59Rn1TuHe,0.005000000,0.104021317,MinaExplorer Payout 300 #326371,PAYMENT
2023-12-11 05:27:00,312776,3NLAeyhf6wtyMu49VGC4JbZWwiazu6kbsYTuz9Vc49rLL7bumNCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHegvRETBxMCMuRw6RRWRrBNLwQGo7V4FKSG4cJR7QgpgP853n8,362699,CkpYyvAZt8fySc7oqEqLC7PjjcAedERJeL4DexAwinM1EnqHnD6eo,0.005000000,0.100191733,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-19 00:51:00,297770,3NLrbDye4PHvpBcuWMxRpWmY5T9e4wqEph6CYStJYhjdwJbXA42W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHegvRETBxMCMuRw6RRWRrBNLwQGo7V4FKSG4cJR7QgpgP853n8,304552,CkpZiBP9nJG6Wb2nknLkDd3Mhpy6gmNvQ3MDWgawLrAGAyJMxt72i,0.005000000,0.104755992,MinaExplorer Payout 270 #297633,PAYMENT
2023-08-21 05:00:00,280433,3NLSanYdUHgvhnqohEqpHGS58dmNbVCsbFm6fxkcUiS7FMBrVpkX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHegvRETBxMCMuRw6RRWRrBNLwQGo7V4FKSG4cJR7QgpgP853n8,239507,CkpYfcUk2h54B9gCWjaytYTQsxruDNPoPNGew17hPVfjozVK5NyaD,0.005000000,0.100392893,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHegvRETBxMCMuRw6RRWRrBNLwQGo7V4FKSG4cJR7QgpgP853n8,178893,CkpZv4iazc2jYYYpHNqx1oMsbksXYtppnJRsSfCn5MpEbvFPAdWnX,0.005000000,0.100326901,MinaExplorer Payout 237 #263799,PAYMENT
2023-05-01 03:09:00,247578,3NKKzPcbp9zUBgYdLwdJ6iNR8n8qevaHmXXP9uQzDH5zkRy2YZHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHegvRETBxMCMuRw6RRWRrBNLwQGo7V4FKSG4cJR7QgpgP853n8,119300,CkpZhuDy8swEVjNsAHf47XkRT9AnRdm3aJHwrckF7GxaVNe7ZDDCQ,0.005000000,0.105467823,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:21:00,229989,3NLX32xKS6diUsSqaLNcsXxhc2BLzjTMT4y984eD7ikvEw4FXKWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHegvRETBxMCMuRw6RRWRrBNLwQGo7V4FKSG4cJR7QgpgP853n8,57313,CkpZmv5gc6fmTe9NuWBtn4jG7PfhWRNogTk7Do92uBr4Nibq6SHUt,0.005000000,0.130981774,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHegvRETBxMCMuRw6RRWRrBNLwQGo7V4FKSG4cJR7QgpgP853n8,46734,CkpYynuXBVXoAda9oYQjD4xPNJxTRyJe85EWnfe1gCJAVfYq5ZrjZ,0.005000000,0.121952242,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHegvRETBxMCMuRw6RRWRrBNLwQGo7V4FKSG4cJR7QgpgP853n8,39400,CkpZwAXmDtXCcGmvX5JoVYKQr3yGqSFtPMXHaLSEqfRqLYSg7QRnB,0.005000000,0.124822532,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHegvRETBxMCMuRw6RRWRrBNLwQGo7V4FKSG4cJR7QgpgP853n8,32240,CkpZn1tJ9mTKeB6RqzunTj2EeeuhfVphqFJKYyiihofSELFe7E987,0.005000000,0.109192623,MinaExplorer Payout 197 #222610,PAYMENT
