Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-20 07:03:00,42787,3NLqVWu3KM5SunrjXJDnwauX7XqjMj6Mz5ios1tcXfBJ911iKPLv,B62qqWv9taPu1p1Ujuo6EeVHPddY47tYH4E5RhyPD3dYAV6nrgaYTcE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa6cxbmQbPbFyyEeamu2Cb24a7UkZxiHHp7uSk58aCFYvsA9dLJ,0.020000000,399.930000000,,PAYMENT
2021-07-20 06:54:00,42785,3NLdtmjLMUKmWqdAoANjLVuTMQ35tn4ut6TC5iR7LqxTnCDn2x2h,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqWv9taPu1p1Ujuo6EeVHPddY47tYH4E5RhyPD3dYAV6nrgaYTcE,4138,CkpYrA2ZPEHBL8zvRpVXp8G8ET4AKVK9LS9VteRFsdZbMNgTAaosB,0.050000000,399.950000000,,PAYMENT
2021-07-12 23:45:00,40381,3NLSGf7EPKFAoQ7NEsTpHzw71V5c8b8nDHC9Qw7ZDZKfac4CyncS,B62qqWv9taPu1p1Ujuo6EeVHPddY47tYH4E5RhyPD3dYAV6nrgaYTcE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYvEnMJtK6LvaVA9txDezh8PauraTKnMHZfTkexoQKELcCPyFmH,0.020000000,299.930000000,,PAYMENT
2021-07-12 20:00:00,40324,3NLfemnvWpFfnXNMJGAVE4KMPVtXcMmk6Ur6FeMaQhzpyuH3VY5B,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqWv9taPu1p1Ujuo6EeVHPddY47tYH4E5RhyPD3dYAV6nrgaYTcE,3865,CkpaC34Yq28iGSV5mC7fCn5WVbz89urg7CxNwbYRQhiV1DN9QSSht,0.050000000,299.950000000,,PAYMENT
2021-07-02 18:09:00,36904,3NKHQ4iHnF1xLmBEajwXpgbe7AJaU8UyQdckty9gjKXjwCWcKvGG,B62qqWv9taPu1p1Ujuo6EeVHPddY47tYH4E5RhyPD3dYAV6nrgaYTcE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZc3YRKeMAFecCgahbns1focSFXyw8SVG4yJ2LbNGLaBWikCR6R,0.020000000,99.930000000,,PAYMENT
2021-07-02 17:51:00,36900,3NLdjREPb2sJMhyEnJecEFuFJxXpto1w9cuWcBnb4vVATvn4tfFU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqWv9taPu1p1Ujuo6EeVHPddY47tYH4E5RhyPD3dYAV6nrgaYTcE,3425,CkpZmCPBN4cNJCeX1tLVA3ntLKg4M1yLYSCxqDKMtFSWD7qeoh2dL,0.050000000,99.950000000,,PAYMENT
2021-06-30 09:03:00,36075,3NKXeQMQhXvh11hCYi8pPD5tyjznq9nybdkvLyS6GZjXYumEh4UL,B62qqWv9taPu1p1Ujuo6EeVHPddY47tYH4E5RhyPD3dYAV6nrgaYTcE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaBB6vAZph94Hx7we733qp2D2RSoqSwGWUkv14vnf43dyJ8MSRB,0.020000000,594.930000000,,PAYMENT
2021-06-30 08:54:00,36073,3NLcxkGxvF87tNejTeo3qa2KmdhG3bKur45uFLKYGEDWGTL92iYw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqWv9taPu1p1Ujuo6EeVHPddY47tYH4E5RhyPD3dYAV6nrgaYTcE,3276,CkpZoqcLD7cEy7RbaopoqpWtvSoCHHJ7FNvacznhHQ2o2iKyyKrxK,0.050000000,594.950000000,,PAYMENT
2021-06-30 07:18:00,36058,3NKRjNqtkZUMdVLZoSqGwRNe84VNu25UHbX8eD6UcpQcqxzwSNvU,B62qqWv9taPu1p1Ujuo6EeVHPddY47tYH4E5RhyPD3dYAV6nrgaYTcE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYSGCgCz3Hz4GLMBfm1oFpr4HbKuAJfH69azJng4whh98W9BffJ,0.020000000,3.930000000,,PAYMENT
2021-06-30 07:06:00,36056,3NLRifBwhHbpCP1KHTaD627DeBr98LZx65Q4uuQjPWcE82HoLvq2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqWv9taPu1p1Ujuo6EeVHPddY47tYH4E5RhyPD3dYAV6nrgaYTcE,3260,CkpaAG3wudjYPR2oKdsbbudfpGECCGZRmqSe74yZShWB3mp3nxueH,0.050000000,4.950000000,,PAYMENT
