Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,224249,CkpZeLJT2jukd1pP2rSErxYtvPs3bnp9hPc6UxmUF2ff59rWBqmxQ,0.005000000,0.100370564,MinaExplorer Payout 249 #276165,PAYMENT
2022-04-11 01:27:00,126783,3NKsjmRgFL55ov5igb66iofjPPwtxj7mhzWyTstrYKmcLJDXdoXB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,166251,CkpYaayxN5VvByGEgZFWa9pQTHFoYimmpwLHLK3JzTQtCaykyb7Yr,0.005000000,0.105342655,MinaExplorer Payout 111 #126623,PAYMENT
2022-03-27 21:09:00,122053,3NKyyXknUcwiDJdiZJUg4XxVyMdhBoUBiFy6MojrWV5AUEJ3ggcj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,153958,CkpZesJ4J55N2i5HZGvJus21p6TG6h7FjNibzjws2k35Lnez8fR8i,0.005000000,0.119891946,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-15 05:33:00,117904,3NKr4tGTB67gz9KYcpx16SpeA69Wu955AHxtdBchgT6jLYZQ5tNF,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,12,CkpYuFLvccZKDKX91sfJTfQmFV6aqEaQQccr46znG4JaZaz3TsEdp,0.010100000,15.010100000,,PAYMENT
2022-03-13 20:45:00,117448,3NK6r97Je5Vw4SgLSkuEzzqV7Xwu7vhDR2WcnhF9jCYLrcQE62kn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,142008,CkpYs5yGXiFn1qfiKBx9p3eKNzRw9va4wq3J256mScLfgXsoh14aa,0.005000000,0.113472505,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-07 01:03:00,115412,3NKbCUqow2aGNHbN1W3nGFQRkvmAMbiuT3RMicRdiygT96a1XHDT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,135770,CkpZ6oCXPUiguALB86zNuGNGWttzgzfnZz9dC2cJrvTGKiDyTt5Vo,0.005000000,0.223354204,MinaExplorer Payout 101 #115260,PAYMENT
2022-02-27 23:36:00,113161,3NKJWDuMZvvPCEdadhyXQtbtfXt5iWFuWRuPjfTS6cPSRqRuhA54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,130174,CkpZpfv6rXAmkqPPh78P51B45TX37zVPpKeVtjemuoX1wFxFGT1KF,0.005000000,0.134770036,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 00:15:00,111900,3NLeY76DQ5Egt3ZdW58WQe8vbAYKF5pQq3921gcCcrrgxEt8r1vc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,126210,CkpYgjG3CAXQEsj2UrHL1E7SzAg4pWGSwMccmdcD2jtLHj5otMw7R,0.005000000,0.602157367,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 19:27:00,110961,3NLBBL43jYfpmvZFu22UZcA7tpnpXLuYEtWoM5Gb3VDiWysSYo5x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,123131,CkpZ7QVmQTQCH5urPAWCF8YXGpuRbcgX52vxbzG9qX45vy2JP1xQ8,0.010000000,1.027326398,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 19:03:00,109722,3NKmZbJndcgLSb6bp358Ris8GiUbppMq3k7cY8WEpVn68Fi9jbmd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,120505,CkpZzBSQvU5mL36buc6ug4mBJvjUZ6L5frJxzMjBdqZ3YDZLheCPG,0.010000000,0.623377958,MinaExplorer Payout 96 #109651,PAYMENT
