Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:54:00,356738,3NLw1ybcrMcxiAGuHDSA2q4ST7ZU5X41yCVpEojucS97L19YNbq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,212414,CkpZWH6Dg7NMWve7hHoutfkaayj4Am8TC7GPQ5AFq5MJQyzVhCrin,0.002000000,0.000125478,payout,PAYMENT
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,210198,CkpZaUVC1qzdSMQQ43ziPtHqYUmPhGZ2EirgLSK7rmEh6kUBwAYuX,0.002000000,0.000127278,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,207978,CkpYQtD6ji7gs3AXKiD3TiQvEQx4jYKPTYa15JjHz9vkvV8wP2v9i,0.002000000,0.000169721,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,189293,CkpZNuGzbrBZ7vmncVNBv8E5tr6ie12wEbX92yLUwecwnKUN185o6,0.002000000,0.000251199,payout,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,170791,CkpZ1ZWY9eAF5BMohw5XD6gQYME9nE73xZKzmsP4qssdTdoXPLbDB,0.002000000,0.005327687,payout,PAYMENT
2024-01-19 09:48:00,323065,3NKYQc9DuTHFD9bz27BdJKFzDuWwpHSXvKXuDYRNR4yfqoFnQiNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,167710,CkpZgZBXAAPEjEYhP3kazdbfK71YVj3FMfV5jTEYV4qjeirRr9p5z,0.002000000,0.007989583,payout,PAYMENT
2024-01-15 15:12:00,322022,3NLFzsWE47Rx8nZt6fgURsnLxnSjjLz4QnA73DzYx8tCu6Tqfbno,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,165997,CkpaDBaeCA4h84i5oKyqtebHFATM4MpRDA7EiVrdeZ1kJJ5KUtA2k,0.002000000,0.015984906,payout,PAYMENT
2023-12-29 16:42:00,317600,3NLK6SoVZN8VmHBNBGJopsr2fdMyBuyBti2HER4CBWAhVqtWqH8p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,158439,CkpYqcNvZiNX8HMWUfbgLHXzkDe6WpEcGY2jemytArvTuhuSsh2ZH,0.002000000,0.028656689,payout,PAYMENT
2023-12-26 21:21:00,316936,3NKXDCrDG3ort1BC8gkY1VMSLGZ4oWYqigAK55yeSpfzctDGa6QK,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,B62qjJ7Yn7ebMJGn2exPy93PYHgdWcAsY3KW8sTYTyezwzwoh5qcSHv,2,CkpZczgerXnghZxoBHLwb2U1wX9W8nwTVZm4PpqLsPz7uxyFU9uXo,0.010100000,6.907879831,,PAYMENT
2023-12-25 21:54:00,316671,3NLx2NkWfGhHLepewmVVVPqj8cafnX73B4eDbTZF3iPQianDC7pf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,156762,CkpZS152nEufQ6HZ3gPWshSSYb9xQzkw3uasT4gN8QnrsV5nxyQBw,0.002000000,0.012958212,payout,PAYMENT
2023-12-21 19:33:00,315633,3NKaKoivPUwPqHD29ULvokUwwAEBPxnzZ7REaAevUJLWZJqFZVGc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,154628,Ckpa8AsLb2W54VQwyLtiC2oAScBJW8Mk7bSGo8uAQu9CoWHKjEENZ,0.002000000,0.054408689,payout,PAYMENT
2023-12-10 09:24:00,312602,3NLe8TCq8D18xTGG8YrofqNu1Vbbpu6QkTx3f9SJpSbNzRm4WMnA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,152549,CkpZgpGQLyPd4uzuyQhVyv7grqYHTPdgJwAGfa2bQCyrpLGWtDN4v,0.002000000,0.060334552,payout,PAYMENT
2023-11-25 13:54:00,308449,3NKGipW4uBiT1ACYb5JPUfWhB7reBCfPedAZVC34ZSSCfGnLxrnP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,150623,CkpZxcUJpwPDe6XeYFpe5gTFzp5KsG7UapeSciFMpF9VAEkR3Kwm4,0.001000000,0.044918658,payout,PAYMENT
2023-11-14 15:39:00,305373,3NKfbGZkBMkCF48WaL4WigLsppHL1kVHtYGS1822nrYLianXAR6P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,149066,CkpZ9VyzkY5jjNCTPToygSFNhfQMBEDnFqBy627duv2zHFQBPk3eZ,0.002000000,0.002535149,payout,PAYMENT
2023-11-11 09:42:00,304507,3NK35MTvguCSLXFigqA7WXBaenp2Bkntx35DZKb6MLezJfuRbNL6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,147377,Ckpa5soLagmET52WybtwViPY87ueZ69tRCvDbNoCeUCKMMkmtCXVi,0.001000000,0.045658226,payout,PAYMENT
2023-11-09 19:12:00,304098,3NKogn494noN4WugdMNg4Uamg8hHN3amGWj6NanKmYqgEAfckyCb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,145581,CkpYZg3xwPiSXwJ8vKwA8SDxgamaKNKpKdiBfiYYDkVXRVGcHaeSX,0.001000000,0.002538259,payout,PAYMENT
2023-09-22 15:42:00,289923,3NLM1ZVeCUXv7ePkR1m3CTR32FVBwVyjBq4MSKHZkiXNpA4obb4y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,137628,CkpZGQeoLMHZ4K7S3BGtMHCVP94seV1opotMzJX7MF33ntZx8Jv8y,0.002000000,0.010256028,,PAYMENT
2023-08-26 13:54:00,282080,3NKE5UKke7kJB5Ub2KshYTsnEX8kn8p7ReyCbQjvej3ZrWpPj9yC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,134340,CkpZYxrePaSiL2YguRxvCG1dpjkBznWDa9292Xk7ReY93RtGkWRUJ,0.002000000,0.010204489,,PAYMENT
