Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:27:00,352202,3NKaLfr2qWGoyGgjHDDN8ePLhRm6KUaeotFPhEJBMaFFRA8mBhdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,551179,CkpYbN6AThZ2eUigezvCBtjXWW2rNfNsZW6XZuGt1qjwG65ZUyXLh,0.001000000,0.736304330,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:33:00,347961,3NLW7d1nCqfALta8BkAJ1qBthi9YxX8VJKYugGKMEAjUcQWBTfjt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,533962,CkpZLNh1rM9Ey9ib1nFCBP2UHREQbCaFVfjUGP553tmxTSdVybvcU,0.001000000,0.708367565,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:45:00,344307,3NKMWu48WAciGkAx14WTmUrcpWNF5PPDavJ2CyBEYYdmKybyh8dG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,516933,CkpYr4BLsgfTjJRWndtBVac8X3VQSSs89GxnmdVbRZbptCVpNH74d,0.001000000,0.663768263,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:00:00,339935,3NK57xYTutTUfUmu4UBfFuLUaHk7538WouUVPmdwSvkV2tMyCQHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,499732,CkpaGTddfwC3snvqFtvHE9MeASjjXqS1G6R9qaBKhahLGMyhAoWiw,0.001000000,0.774056397,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:03:00,336501,3NKgkaX2fUJsbHstsHLSsnGo7bFGhaaKyo46h1pvSXdrXcoX6jMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,482839,Ckpa2Je2bffexpbYm68rJYN7WYhRSCtj6g8wX5VpGfAxfW7aCT5Wr,0.001000000,0.786829231,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:42:00,332897,3NL9uRU1Yb7jJtPccUwaiTJK7ufXn5h1rYmQcNRRX2z3FQLKosJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,467234,CkpZm7SKSgE4aEnaPYNUbuu3tZypBjBKMrEb6CsxzTtg5673b52hw,0.001000000,0.711033663,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,452258,CkpZRfKdvCmkduq4Rt8bYffi1Z3wwDNKRwjmngSyJYhyCb9ov9Eow,0.001000000,0.654621413,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,438810,CkpYZhdcmoAC4NKhyQgWFaZRNEGmJVZiGQic9wfPB7rfZJpnf66mA,0.001000000,0.733989010,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:00:00,320754,3NKEFxt5Xv4NkET7K8dm2Hz2XrTcfGLTXFKW2DXdZs2cLLRtybt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,425843,CkpZNoYTVuUcCrDDMeryjuGRF1YE3WP1VBEbYL5R67r8GHeRuPFdx,0.001000000,0.734802481,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:03:00,317086,3NKMDUWQ9q2pBzmnwyhm1H7k6MxFKsdyq1Nm1qPaekW9xE1uurT7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,412995,CkpYpzqY13iDTT9APzxXUoLD5BwfsJpEtaGyKp8Q8As3fiei83NZf,0.001000000,0.806986687,payout_from_AURO_Epoch_67,PAYMENT
