Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:33:00,355672,3NLJN6LnrjsePRv4yRoy7rGP2YL4Ng77SEbWUYtTf24LtzG86HrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,560337,CkpZDRo6JMsS35PaAp6KqYzvqZtJTXkHahJ4QRKP1WJ8XxbiMxwc4,0.001000000,28.547004445,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,541988,CkpZ8KU5tJLsUQ86JTHiWrErMeu6PTP24Jdw6e2oCmnEi1Q79z4Jw,0.001000000,29.502018002,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,524739,CkpYT2MrKwsmMQEKmGLgAM828CrvJB2NCob2pa5nXuDBiMkNy7pgD,0.001000000,28.382656022,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,507183,CkpYakFba4Wfk1s6ykmaAFkeXgYNrUBVmCjwdmzokofWknafFagwn,0.001000000,26.595664173,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,490136,CkpYUYDuix3txX4wkbyeD5Vi7iUc8Q1VRtFsj1VnL5TpPLVRYRmbR,0.001000000,31.014655891,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,474343,CkpYmoK3u5iZNPsS3m2MNBAELiEfMqHiotMSCHUxtwF1KjHm3Tpi5,0.001000000,31.526433651,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:51:00,332483,3NL9c4bctK9DF7PFUdQncQ4AiZRdf8uxdAbPsaUcysSkxxGLfpxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,458995,CkpZrUZFgh6duc419ZZt1HBpw74U62viYoVTqEKKuvrm4ViDhCgQy,0.001000000,28.489479922,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,445255,CkpYRoUibEti3JkxQtae2WEvuMxjdUJVMsjHLotHzhL98PY3nRWH3,0.001000000,26.229170849,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,432227,CkpZpbMVtTuzXCvhLAWKd8HWqxrNoPoFw4gztioJJgHsQHcBQ5crT,0.001000000,29.409247512,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:15:00,320450,3NLs1yU1ZYJu2EcTcpDxiVuskWRhdiEANFynhucCGb7hN98kw6Sg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,419304,CkpZqKG27ULhCFoFkyZPDTE4miZGi27kLnQYv2H7VjUSC371fyokv,0.001000000,29.441839212,payout_from_AURO_Epoch_68,PAYMENT
