Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:57:00,355986,3NKcczCHLBQU2fSC4fquiTPGEhKjvX5Umov6t575NnqrTmq9RNGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmoXzPcNdEvuDLHAdiWEEbkD5gaHeokwfrKd2HnVHFen2d6WAN5,566098,CkpYumpmmTXU16GEcxNdXiJWe7fvkrzhjdgmBijKNRsuYfLGtTuHn,0.001000000,2.752010481,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:33:00,352039,3NK5UGzWcs6TLqK4QdjcHbbUNA5mQEJWoHjfDkSuee5xa9ZwoQo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmoXzPcNdEvuDLHAdiWEEbkD5gaHeokwfrKd2HnVHFen2d6WAN5,547699,CkpYRHKjnwQfhgH4bYNwZevcdby7XotXdTA7KBKaXDkTEo8mp9otW,0.001000000,2.844076425,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmoXzPcNdEvuDLHAdiWEEbkD5gaHeokwfrKd2HnVHFen2d6WAN5,530464,CkpYQjDwLCDq2qDGGbNaRbGW458zgJq6RNTwiYCGhiJwkRw2yEycQ,0.001000000,2.736168028,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmoXzPcNdEvuDLHAdiWEEbkD5gaHeokwfrKd2HnVHFen2d6WAN5,512825,CkpZUwkqFPnZDBef3tNBgpwGeFd3YSfDmsLenvW3pEp8sCvaMmGsj,0.001000000,2.563900435,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:57:00,339740,3NLXQmPmEC3nyRCj6L7JLpuSEfLSL9kA9kAyLBbzgmzTHKxbnN21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmoXzPcNdEvuDLHAdiWEEbkD5gaHeokwfrKd2HnVHFen2d6WAN5,495526,CkpYqGtu2FsigzyLdAiaQWeWBLrFoXjsqumv2fz5LAxpV3R7RxPmM,0.001000000,2.989733559,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:36:00,336340,3NKkRXLM6Bh1qksvjt8qRQyonDhNghRdHc3RGmKxeuLMVi5YXU1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmoXzPcNdEvuDLHAdiWEEbkD5gaHeokwfrKd2HnVHFen2d6WAN5,479627,CkpYYTPw5xDA2o2jN126nZQrDUoqnGFTnAj2jv6d3ExrRNCm3hkHe,0.001000000,3.038738460,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:36:00,332746,3NKwG2vFisyQMAcw4ayZgs8FqfJLuGDxMgpDdos6oqEnBa785MY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmoXzPcNdEvuDLHAdiWEEbkD5gaHeokwfrKd2HnVHFen2d6WAN5,464177,CkpaAXv66inNiYAxZpmQQkxhy6rNjSDgUUUSn7EM7VsFskr8ZoXSQ,0.001000000,2.767482144,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:33:00,328699,3NL9gUnZmFGzCtvXB8YeqMxVD4hqg2vRgGuKPBtEHZrBDPoTBDwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmoXzPcNdEvuDLHAdiWEEbkD5gaHeokwfrKd2HnVHFen2d6WAN5,449853,CkpZ9sknKkwwaJ9f32TcUXZ8NWSU9cPEcZeR94gtxz7HAmwpXBvZ5,0.001000000,2.568011885,payout_from_AURO_Epoch_70,PAYMENT
2024-01-02 08:54:00,318613,3NLwzJCQSyGcH9snyqAFJbj6fz572w8AxfrHs7aYEDeprFTANe5M,B62qmmoXzPcNdEvuDLHAdiWEEbkD5gaHeokwfrKd2HnVHFen2d6WAN5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYi73ALRigRmADGQ7Hf9R8LY89kRUbC11y5R1uarNXSjVVi5pHe,0.010100000,0.000000000,mina,STAKE_DELEGATION
2024-01-02 08:45:00,318611,3NK8AYQHAnAZB6ynDjEcNNCJ5wBrHXduncUK75MrXYnjPRp9jFPE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmmoXzPcNdEvuDLHAdiWEEbkD5gaHeokwfrKd2HnVHFen2d6WAN5,33511,Ckpa7JgKMdYMpSVnAtDQnz9qrdwNRncVS9JZPD1QsQzqSaw9ETQ5T,0.300000000,366.457650000,,PAYMENT
