Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 12:54:00,312856,3NKhDbRnV3QWUnSLZAnHTV1EeB9h1h8XcF2EcFNXC3fb2yh4p6qM,B62qodK6VzHfDQvb5U9YkcqvGba9LbSrd1F6qwYmrw8NKxSuFxcuLPB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZ6rNB78AYFpipe8uqFbrVKjhgpzzDWhmPZY3yw7cC3b81iHsqa,0.100000000,7957.900000000,,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qrJb5c4yaeL5fDCrEU5tGsmJWbcfnkdW1pMQbGT1rAnnA2JjAP6h,B62qodK6VzHfDQvb5U9YkcqvGba9LbSrd1F6qwYmrw8NKxSuFxcuLPB,8,CkpZrUYrW4Lj7FYFgyA9hk4mm25GELiicEMzJRZzbtvYvaNaQxzoL,0.300000000,7958.000000000,,PAYMENT
2023-02-15 20:15:00,225699,3NLKz8WnJMbV9te26hUaJ6Snrh9FFcE3CPMyccGx9Ey6esuj5L2E,B62qodK6VzHfDQvb5U9YkcqvGba9LbSrd1F6qwYmrw8NKxSuFxcuLPB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYTiThE4aaHMnbxKRZfyR3d2dk6YhHQmHjShAsUb3EUXB2hHs7r,0.050000000,1628.950000000,,PAYMENT
2023-02-15 18:57:00,225692,3NK5o1Qo8awtjFb3yWCpF4SBUKkSgVrETDKV2qGFUSiCLauJhMWW,B62qrJb5c4yaeL5fDCrEU5tGsmJWbcfnkdW1pMQbGT1rAnnA2JjAP6h,B62qodK6VzHfDQvb5U9YkcqvGba9LbSrd1F6qwYmrw8NKxSuFxcuLPB,7,CkpZt939UMwWG8bUu8A3poGKA7qnRagSnJjrjKVtHoeVvoCTuwH7M,0.031516670,1629.000000000,,PAYMENT
2022-04-06 10:39:00,125242,3NLWGcKf6ZHRaYdWz44zzH8oyL8aL6wqUmwz3mPJFNhQmvtPMpnt,B62qodK6VzHfDQvb5U9YkcqvGba9LbSrd1F6qwYmrw8NKxSuFxcuLPB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZpxT4XTmcjgKj8myHCaC59BBDUV8njWPkzHFCc2dfmByTYSzFj,0.050000000,1086.480184390,,PAYMENT
2022-03-28 07:15:00,122194,3NLeQihdRTxD426XLnKgVmrG5mxXroj9cST1sZK4JkhUw9k4QRHS,B62qrJb5c4yaeL5fDCrEU5tGsmJWbcfnkdW1pMQbGT1rAnnA2JjAP6h,B62qodK6VzHfDQvb5U9YkcqvGba9LbSrd1F6qwYmrw8NKxSuFxcuLPB,5,CkpZGAzDeQPXh9B5sSCrgua3x21v9BQVMYxSNf8ogPn81WAQPPtxk,0.021000000,712.817492629,,PAYMENT
2022-03-17 19:42:00,118757,3NKYwMuKjSEqLthWkA2tHmQrMdw1ZNZXeTunQsTCHFKWKyc2BQzj,B62qrJb5c4yaeL5fDCrEU5tGsmJWbcfnkdW1pMQbGT1rAnnA2JjAP6h,B62qodK6VzHfDQvb5U9YkcqvGba9LbSrd1F6qwYmrw8NKxSuFxcuLPB,4,CkpaAeKBdnNe52gC5MZ4GrzJrgUc2ZreNse9gEJKaDJEyjtWQCAkq,0.021200000,373.712691761,,PAYMENT
2022-03-13 11:54:00,117333,3NL43r48q5KTsHoPfc6VcPLip8CcFaFFFxc1MMrdN83h4XdjdQLa,B62qodK6VzHfDQvb5U9YkcqvGba9LbSrd1F6qwYmrw8NKxSuFxcuLPB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZvTdhfm9XUwiu2XL5rcBsaBX1wJbEYHF7s68Mc6DJVE8PHt1Cc,0.020000000,1193.112831731,,PAYMENT
2022-03-13 11:09:00,117323,3NLeRfJY4gThf9ipkZq4GC5oR9QUjPkAoeXo1Pcpn9sW1KcNf1T8,B62qrJb5c4yaeL5fDCrEU5tGsmJWbcfnkdW1pMQbGT1rAnnA2JjAP6h,B62qodK6VzHfDQvb5U9YkcqvGba9LbSrd1F6qwYmrw8NKxSuFxcuLPB,3,CkpYcmk8xKjBQQARCz6GgqvkEhvEvoYCReYawHDFzwgooCSNL3PEX,0.021000000,1193.132831731,,PAYMENT
2021-10-18 20:57:00,72109,3NKVTn3hbYSFJCtMSZRFWGc8qThDsJSRjwxjFGQ8N3puiFUtWSaw,B62qodK6VzHfDQvb5U9YkcqvGba9LbSrd1F6qwYmrw8NKxSuFxcuLPB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZvHsQA8x3uQpoSAJ4VUp7fjpbGtBjHUpinQTW74Uu5sVgXHQMa,0.030000000,191.440508555,,PAYMENT
