Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 18:30:00,365599,3NLpDZ9oQGXaPcpRqztYq8vNuRsjoLbkoBnDHC6tsHWLnpD8K39g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,602656,5JugNp6PNTxuCAXWLYwweYu8vwArFAYWqtTHb9SzBRvFemhefwJ8,0.002500000,1.180842254,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 22:00:00,364817,3NL6i4izaQQppLwkt93SJpfqCa6vWPqRs1xR1fUwz1pdzh64MoxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,598305,5JtWguUfxUvnZQZhWnT25yJLemZRc9Bb9cdeJgq95uMSraVBydw9,0.002500000,1.720762455,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 17:48:00,363679,3NKXLpnDU16xBqDoqnBoqvGa1PModK355vbhkidAfPT9G1ahKxaG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,594103,5JuvVPzXY5TQbthYUbHT66W7b7Yxaaduhan5aExKsozdoJ2r4KuJ,0.002500000,1.161646311,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 18:42:00,362821,3NK3feqC1U9HWTpyHbQnnpgd7iKnWv88j5R1Gf4TQWu1f2RM6gfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,589907,5Jv7JxB4QaagEXTpPHTGf9TCUB1k37ULunpmN22DBCkRWNPdRPwn,0.002500000,1.037446088,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 17:45:00,361737,3NLS86wiw1mJvFmt8pgcPKDijjZXYxdpbrLoh7r5cvBWS4761VW5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,585980,5JvBcGq8dqdfi7PHd3b64zfVe4FbPojus55kcJ9LWQyuKwoHJKVE,0.002500000,1.127782685,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 18:24:00,360906,3NLmJMHSaRm5V7n56fS12qq9ETxVCXFWMSfRAE2jAUPc1gYf3fuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,581379,5JvPoLQCjnfbomcJQgyTtk2FDhzCGrYJ4NJ7axdxvjZKChSKoLzV,0.002500000,1.714255909,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 21:09:00,359843,3NKasvNPxyqxm2qQnmzfPquzmKuMazADxMuSUxgEfFj3n2ah4Fyi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,577042,5Jta5RPTMX6nnjqr6kRhNDkDLATA2DBZRzthSxcQEbfQcFdme4GB,0.005000000,1.836676603,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:03:00,359128,3NKGTvpFNHo536BXH4hN9orU7Qr1iPjxQ33YA3b3u69sCyTda8iT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,572335,CkpZB1fyU3v86MoyEDneAuNzgJ8JmQo5BMNmgMhRnqvYez1h34ude,0.005000000,2.642124855,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:18:00,358080,3NKGom9oQxLrSNR3hbTwENAhUieZCpoVqanKVkE4VduSb8ieEJNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,567964,CkpZMbWq2S2SVn6hhFyhrt6MkJEYpSzfGjUM4ePcnUvqLnpsgbDUR,0.005000000,1.984675272,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:39:00,357263,3NLEgyELTn1PNJMQ4HXPfpiGLWgJvbtUEUmu9qb3Mfu81eyo4Mwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,563275,CkpZVfvzkEoFr3HB8pWC8def8HzLbiMjBCVBH47sSkmkrk4T4q6Gc,0.005000000,2.965189820,MinaExplorer Payout 333 #357220,PAYMENT
