Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeQiSjab8AbeqE4KMSZoboCMNo9r5eECf5KnUUHqhTWVXmA236M,471053,CkpaFqXUpVqBvTAgFK1sCiXQ39CBMxPUBtLFxnYXysjxpoeAuvS6u,0.005000000,0.100148491,MinaExplorer Payout 312 #337102,PAYMENT
2023-11-19 22:21:00,306882,3NLnFmyJoCY5Tq9MaNyfnsxdb6nC5yXtEYz9tMyWyaXKH1drmucS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeQiSjab8AbeqE4KMSZoboCMNo9r5eECf5KnUUHqhTWVXmA236M,339409,CkpZdNLD2utRDHF9fFLUXMrMWjTCaaZtcJ7T8qtPU8vEsqgiEvGTj,0.005000000,0.100610738,MinaExplorer Payout 279 #306769,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeQiSjab8AbeqE4KMSZoboCMNo9r5eECf5KnUUHqhTWVXmA236M,197760,CkpZ4yt9JLgPhcUEEytcZouBm1FLnSjpkbpd6q8wCXUoDLxYk5UNx,0.005000000,0.100690083,MinaExplorer Payout 242 #268762,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeQiSjab8AbeqE4KMSZoboCMNo9r5eECf5KnUUHqhTWVXmA236M,61184,CkpZMVmkqfj82kMK2CWvaETtVQQa3FwSHrixXhsPic936ky8ykbNe,0.005000000,0.102347462,MinaExplorer Payout 205 #231033,PAYMENT
2022-10-16 21:27:00,188481,3NKmbPSmctZBVaQ71itiEiQR78UyKA2tQF2yhcAe1SwTrcHAPwAr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqeQiSjab8AbeqE4KMSZoboCMNo9r5eECf5KnUUHqhTWVXmA236M,344473,CkpYnCcieKgQFhqRHfxCFj6MQ2h4oSUQYo3AMva8X8vnHZm4w8zCg,0.005000000,0.100630812,MinaExplorer Payout 165 #188372,PAYMENT
2022-05-15 20:36:00,138137,3NKHyDt6hH6wYM6mG6ipLJPyHeR2Q6y3QXqX2PQv99SQc6WyV5HU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqeQiSjab8AbeqE4KMSZoboCMNo9r5eECf5KnUUHqhTWVXmA236M,197927,CkpZZQ9YAsQjCp7gF7quztuKMkuc8ybvd9KsqTvhWcPWn9FzL4ZE7,0.005000000,0.100091934,MinaExplorer Payout 121 #138048,PAYMENT
2021-12-09 02:48:00,88592,3NLCXQe5if9irY4pBqFiVv9buTbNWTphEJNxobfJuUs7k5HtN9Jx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqeQiSjab8AbeqE4KMSZoboCMNo9r5eECf5KnUUHqhTWVXmA236M,68405,CkpYfhAAPVvSQANXhsTSi5ziVNDFrLnFpwBcSzHXvUKLGnoyxzSZ8,0.010000000,0.100436242,MinaExplorer Payout 76 #88459,PAYMENT
2021-11-07 19:48:00,78597,3NKbYSefJaWtTA6YYhfwCt4hSPLowwuXrorV8Zw4Y3ietTWXLnYN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqeQiSjab8AbeqE4KMSZoboCMNo9r5eECf5KnUUHqhTWVXmA236M,47273,CkpYXpnWnYATA2y5w6ET5tC1zFhfo7NDut55dZ3EzzzX1zmgPvnZN,0.010000000,0.142439158,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 23:36:00,77326,3NKNeABUZQhbwnYYKxaTdMgA1W4RW37X6pQEcYmJu3snUrnh1U5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqeQiSjab8AbeqE4KMSZoboCMNo9r5eECf5KnUUHqhTWVXmA236M,45101,CkpZgBtYBZcCzSc5XXdm9w3ACnemhZ6MaUdJkpekfShyVqjnwV1T6,0.010000000,0.113004705,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 19:21:00,76288,3NKDK3gbk6mFL99C6uMrdGWDQEdQ2p19DxjtR5tLwTQm5a2rtipu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqeQiSjab8AbeqE4KMSZoboCMNo9r5eECf5KnUUHqhTWVXmA236M,42923,CkpaL3MnuUyQpkN64qP2Vyspn7YZNpDkpsUBaeHJtLodaJcJg9LcU,0.010000000,0.108340193,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 06:27:00,75152,3NLy8QWDiBveRJ8uAegj4PKfweYQHrvAx3MNjmo49Dvdxwr94pFM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqeQiSjab8AbeqE4KMSZoboCMNo9r5eECf5KnUUHqhTWVXmA236M,40598,CkpYck3THnGfHK8zeLckhjKjg47oQZJ7mWdfsDhy56EeqSv8fkA3P,0.010000000,0.188662204,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-21 02:27:00,72830,3NLBbehu7UbuEWCg4wWHjCNRLreupruLV5bLt8YcExxVdSjM7nBp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqeQiSjab8AbeqE4KMSZoboCMNo9r5eECf5KnUUHqhTWVXmA236M,37428,CkpYoer7MS6HPB3Jgp5ybm92wjPUABbyDNBEFxGsuTasdYNGdzH7g,0.010000000,0.112848964,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 20:12:00,71777,3NLwiEyfj3y2AAee5NJkBdxWexPrLGkkprb1mCzcRhhZFnbH3WVf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqeQiSjab8AbeqE4KMSZoboCMNo9r5eECf5KnUUHqhTWVXmA236M,35828,CkpZdxYMR555XoyQAzFHFQ5sfctfwc76oZChrnYbxQk1Y31NFSHzs,0.010000000,0.135809827,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 03:42:00,70611,3NLSDmnVDsivvwLgxFZKvu5qyCetXdZCLpqTvu3GCGYk57KJvBwZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqeQiSjab8AbeqE4KMSZoboCMNo9r5eECf5KnUUHqhTWVXmA236M,34210,CkpZ9ke6NnsFGVTFzovBUVjSkKVFZfdKjbf54MQHFMwQeEccfAMjd,0.010000000,0.143781576,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-11 14:12:00,69853,3NLCEry7dHQwuVCSwQHxaC3JQS8q7xyCNYYFbyqpCuumUkWvpPDi,B62qqeQiSjab8AbeqE4KMSZoboCMNo9r5eECf5KnUUHqhTWVXmA236M,B62qj1XFJbqoD8yxbaBBYAEsGAVJF7SCei3pE8ASfSZdCy2QTFyCPvF,3,CkpZZG7fevZj8rjSiwga6Pfdr2zzGvoGKrK2X9dBnSDXrtoxzVJ6k,0.009285710,55.450000000,,PAYMENT
2021-10-10 20:12:00,69632,3NLSfX6MAiqhYJLvEKC9DjRHbaKmvWLRALzpX4eXDYN6SxQcA168,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqeQiSjab8AbeqE4KMSZoboCMNo9r5eECf5KnUUHqhTWVXmA236M,32597,CkpZtG8iyHa3ZiFwRhSC2hFxcixUUXqEXUEJMKVATgm1UWi1vSwE4,0.010000000,0.148047311,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-07 02:18:00,68441,3NLhTJJVWYxxS5Jevx7beb5m5m73ipMn9kE2AjdgqHGTQ4Te7uxa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqeQiSjab8AbeqE4KMSZoboCMNo9r5eECf5KnUUHqhTWVXmA236M,31200,CkpZeFzJAyFNxL29bgCezpb9SKwwaaW6C6dXXChY8PBM2MpDq4iTQ,0.010000000,0.167205733,MinaExplorer Payout 58 #68371,PAYMENT
2021-09-30 04:42:00,66239,3NKLWfMsY9BBujPnWUhhvqgJ6ZEmELvLshPDP7JqGccHTw6ycHte,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqeQiSjab8AbeqE4KMSZoboCMNo9r5eECf5KnUUHqhTWVXmA236M,28614,CkpZZCgGVcAiUGCwD27rHExP3MANJRfGHcXSec854bri5naoZNaWJ,0.010000000,0.127474549,MinaExplorer Payout 56 #66133,PAYMENT
