Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 11:48:00,315284,3NLkhBqVDfQ1knokgULq2wmZczvjoN8tJtbjiKdbn4h4z8zSKBj1,B62qjRYQA9sWLpENoergxBq2KwiJecbE3BH6kRVxhaCtaWbxKUATWP9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZvsque8yspbfC8dsKhNfLGJqeEVAfrq1Vb7461rKHbEh2vJbQ9,0.200000000,19.404220867,,PAYMENT
2023-12-20 10:09:00,315258,3NL8LARhgUfZhgk1yQiHHyxti4Cs1NkRZ96WtJpQHLPX2ggdC5vy,B62qirzNnyvXRbLSBTEVyLNMR7K36TNGDsGbfENjftjBCuq1PSkt7gQ,B62qjRYQA9sWLpENoergxBq2KwiJecbE3BH6kRVxhaCtaWbxKUATWP9,70,CkpZPWT1fEnPJTekCiC1UAoCu8rFiZ5zHQogunyRfKfcxo4pbqdkg,0.200100000,17.604220867,,PAYMENT
2023-12-19 17:30:00,315063,3NLawhPYDoq7nozFXRJh2whMJZhgDFFbZcwYUSBe2A2C9KTLpTHf,B62qirzNnyvXRbLSBTEVyLNMR7K36TNGDsGbfENjftjBCuq1PSkt7gQ,B62qjRYQA9sWLpENoergxBq2KwiJecbE3BH6kRVxhaCtaWbxKUATWP9,69,CkpZwUCVuzyjQPyGKuovkoASDJU5L4Z3W5CcdgjGf9xX7z4gkSw22,0.200100000,2.000000000,,PAYMENT
2023-11-13 23:09:00,305195,3NKF8awyvxbTpkP3SDWxvkhMESs7gVPbaWzFANnJBcQxNthibdxS,B62qjRYQA9sWLpENoergxBq2KwiJecbE3BH6kRVxhaCtaWbxKUATWP9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpaC1Mrijb2yjwz54pc37SLfiskqZx7nxYG9JhDj9oaBMoLQJZYx,0.200000000,5.600000000,,PAYMENT
2023-11-13 20:09:00,305162,3NLpgC4nJ3y54tc4J7s4ZKLscG4vsjT8ig6gtCVXBaf5FjweeadY,B62qirzNnyvXRbLSBTEVyLNMR7K36TNGDsGbfENjftjBCuq1PSkt7gQ,B62qjRYQA9sWLpENoergxBq2KwiJecbE3BH6kRVxhaCtaWbxKUATWP9,68,CkpZKjFmSUXqjizK3xPDsyZoidjS5ZjG3xkPiCdEAN42CVTukB4VS,0.010100000,5.800000000,,PAYMENT
2023-11-08 18:03:00,303844,3NLtShZtLAYiAmyJu2hNMTEJSZFfUrjhNtumoivfTJZq9W4FFtSc,B62qjRYQA9sWLpENoergxBq2KwiJecbE3BH6kRVxhaCtaWbxKUATWP9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZUNetf2WM3nZkwc29FC2TnDH6DBPvPua4dtYeh3vE9Qtm4kH6E,0.200000000,76.300000000,,PAYMENT
2023-11-08 15:12:00,303812,3NKTqDtY4ijVRYj375u6ooLeLgbdet257UKgUGwgW4Kst7k6gjnH,B62qirzNnyvXRbLSBTEVyLNMR7K36TNGDsGbfENjftjBCuq1PSkt7gQ,B62qjRYQA9sWLpENoergxBq2KwiJecbE3BH6kRVxhaCtaWbxKUATWP9,67,CkpYweZ9niefq5f77ThwAT29qLrCkkun6xvRYtUL5JA1EzA6AwrkB,0.200100000,76.500000000,,PAYMENT
2023-11-05 21:09:00,302964,3NKNLP8JaWewAe7ASb2mbtSEvTqRsYG5LFD376a6XGBPxzD4Zy4r,B62qjRYQA9sWLpENoergxBq2KwiJecbE3BH6kRVxhaCtaWbxKUATWP9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZSvSYgHCCSf6maSR4GkbLMKHffjA1xL6MDVYD3rhJnmG5ddSiF,0.200000000,80.300000000,,PAYMENT
2023-11-05 18:54:00,302932,3NLVgVL9kqo6Cg5hzRKRHqMRT9n2GMguUMwaojBF7ZpwDxvESQpi,B62qirzNnyvXRbLSBTEVyLNMR7K36TNGDsGbfENjftjBCuq1PSkt7gQ,B62qjRYQA9sWLpENoergxBq2KwiJecbE3BH6kRVxhaCtaWbxKUATWP9,66,CkpYRnxrgxx3UM7Zi6a8i4trXd5eDgVja28hJd7PdfUpye5cfJWbs,0.200100000,80.500000000,,PAYMENT
2023-11-02 00:03:00,301776,3NLis39312eDgkQfaFHcCQKuBnBQ34JXAmbrBG1UDEvK1AM7tA8G,B62qjRYQA9sWLpENoergxBq2KwiJecbE3BH6kRVxhaCtaWbxKUATWP9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZzPhyXy58KhX3tP5BSMvrcqWduR4x8L5XCPhKLfiEVCbiLR3Ud,0.200000000,65.292727883,,PAYMENT
2023-11-01 20:42:00,301744,3NKMfwmcDHxD3xMNCqbwV5P3NQ6vNJjgn5TEu6hZjgnimVwgzggu,B62qirzNnyvXRbLSBTEVyLNMR7K36TNGDsGbfENjftjBCuq1PSkt7gQ,B62qjRYQA9sWLpENoergxBq2KwiJecbE3BH6kRVxhaCtaWbxKUATWP9,65,CkpZe3SXhUnJFfuUAPuj9Qvz4sqpznVETu6rR66HTpnhUpsz5XMbZ,0.010100000,65.492727883,,PAYMENT
2023-10-29 17:48:00,300817,3NKAEK7wESHZkxgQ9fYhJ1Hyg4MdLbRwQ7zcKyjcv7ZempGTmMyh,B62qjRYQA9sWLpENoergxBq2KwiJecbE3BH6kRVxhaCtaWbxKUATWP9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZjAHPbgusEWrErsvPiTTwLZyMMVuG6jMf1LqFS7HwC9TghRsH9,0.200000000,91.704369077,,PAYMENT
2023-10-29 14:45:00,300785,3NLfxx8j1kxGYv6dcLGprdwAgdPssF4UFUJt5PY9RNcEHtnP3JEY,B62qirzNnyvXRbLSBTEVyLNMR7K36TNGDsGbfENjftjBCuq1PSkt7gQ,B62qjRYQA9sWLpENoergxBq2KwiJecbE3BH6kRVxhaCtaWbxKUATWP9,64,CkpYQwnsGkGK2p6hTnjvayi4vz6XyDx6jBt9DxL95MzPDUzCNVhv3,0.200100000,92.904369077,,PAYMENT
