Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-10 04:36:00,88907,3NL1o8rogHLLuXvLRUGWSUEn4uND42h764RTLpCiLZcDkfPxR6LT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpKAvR4E5FYNsEQGKLo8UTPUXHGrixmyxJBjQWuoWCx7GohhKDBw,5608,CkpZeZscw7ibZ616ie6zLg2o8QhcRDLXPuSN3brpNA5bso6RnnjAv,0.003000000,2.424833830,WeStake.Club payout #17,PAYMENT
2021-11-27 12:15:00,84862,3NKKLYJ2gNkHbFFdxNrAggc2HNxLjyL5De6kaSxG1JLdU6XWjuVj,B62qpKAvR4E5FYNsEQGKLo8UTPUXHGrixmyxJBjQWuoWCx7GohhKDBw,B62qkxa4xYm6QMS4YTcnNxZ8sLWqNhugxhDjBXqUJEUvEF8QKBj116V,2,CkpYvimTgxFVBvYf5FguihHV9u6c6RMNXFXSAuGAYhuJwGJMLrSpi,0.009285710,1.820536380,,PAYMENT
2021-11-25 23:33:00,84367,3NKDvCsxQa9uu4wMMHgeQqmmgi7P4youyKRr7ih5WLUXcSigvXSa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpKAvR4E5FYNsEQGKLo8UTPUXHGrixmyxJBjQWuoWCx7GohhKDBw,4897,CkpZhFj1LvTxrpFYWtFy9SqcGBsQHHoAjWHBr2LksNr7msnkR3nH7,0.003000000,1.829822090,WeStake.Club payout #16,PAYMENT
2021-11-17 14:09:00,81730,3NKNVEnQLFZaHs5NdQoiaxPwWymCzDN844qETPJm5yzZnWtwbtg7,B62qpKAvR4E5FYNsEQGKLo8UTPUXHGrixmyxJBjQWuoWCx7GohhKDBw,B62qkxa4xYm6QMS4YTcnNxZ8sLWqNhugxhDjBXqUJEUvEF8QKBj116V,1,CkpaEVwkTgYYv6C6GrLBjrXqMFP21YrbnjWmK6VjoyeCTzXohQLLu,0.009285710,255.057403230,,PAYMENT
2021-11-10 00:06:00,79324,3NKLScNzd7pqoTbVdZAeVq315i7dNgfKdeNgFNBHWDUde7pg94ko,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpKAvR4E5FYNsEQGKLo8UTPUXHGrixmyxJBjQWuoWCx7GohhKDBw,4283,CkpZ35w2hH34ghakSfQNph83H4ZrJ3GbTzSMmoRjjXU5UqNw1no8Z,0.003000000,1.177029330,WeStake.Club payout #15,PAYMENT
2021-10-26 17:36:00,74656,3NKNQ4kiaVaXMoU9ExNB4MF1e4sm4m2utSvfiLQ6s7rhcU4Q4QFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpKAvR4E5FYNsEQGKLo8UTPUXHGrixmyxJBjQWuoWCx7GohhKDBw,3614,CkpYs8JVBrv1NcBrK6q8USCTVoSUTvuLLVL4imnpX7GBP7Zk83x6t,0.003000000,2.229619610,WeStake.Club payout #14,PAYMENT
2021-10-20 13:00:00,72663,3NLaMBcCPvXAWVsLftNbCobsCYjr321zUYyAQXzcqiN6TGMqoeHf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpKAvR4E5FYNsEQGKLo8UTPUXHGrixmyxJBjQWuoWCx7GohhKDBw,19095,CkpZStT3on1HpasS8NUoPfg4fhYX8KhpA81yp3L7FKBdEwNPbXCP9,0.030000000,27.175070000,,PAYMENT
2021-10-10 15:12:00,69568,3NKnWkh4x9PewnhwAWiVQy66PCPAMXSY1HG8r9vQMQtChvTr3PkH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpKAvR4E5FYNsEQGKLo8UTPUXHGrixmyxJBjQWuoWCx7GohhKDBw,16742,CkpZCvNh9F4kDa8fmwkrvFgB2scdWsMjMqHRdLTroWAn6k9tekBFq,0.030000000,35.668640000,,PAYMENT
2021-09-26 13:21:00,65116,3NKNoGinMENT6ADDcSxbVmxy4iB8WhuNJTzo283AxaePEvzCM8SE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpKAvR4E5FYNsEQGKLo8UTPUXHGrixmyxJBjQWuoWCx7GohhKDBw,13048,CkpaJz4m7qCzewaVQX8r3H2nQ5eksn3Y3v65eohkUK3noMjQczFqt,0.030000000,23.177450000,,PAYMENT
2021-09-19 20:15:00,62924,3NKMNZQJS94vUDWm4aebqihuMpVrZRXMnZ3ajkkZnEhuCRjd8seM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpKAvR4E5FYNsEQGKLo8UTPUXHGrixmyxJBjQWuoWCx7GohhKDBw,10984,CkpZx9pu8zsSM6sT7CR5WPXciJ5p7z7UcviRbeR4WYCZ5zgmoSqtE,0.010100000,160.148980000,,PAYMENT
