Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 00:48:00,347517,3NLPiqiGgcrCYMRbhud582qnbrR5a3DBjJNKa1GV6totAsnqdUzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,525735,CkpZPFGBCKSkvaLf7vC3E2Q33AxJqfHFcQXJkJn3bt9UhKjYwmpyz,0.001000000,16.492402444,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,508174,CkpYvaYCFTtmapXvngu7D9gE9qUMFrnnhKpk7y93pEqUuUNCxY31L,0.001000000,15.454029271,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,491122,Ckpa5WUzpCwfy9K9vkdYd4BmvhwZyfZZucyY9bqDZmwnDpFaQT1j3,0.001000000,18.021787192,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,475311,CkpZqPvwHbPfqxzcsYF5ghPrar9XvZP3tkgswDtxpknNS9uRvQCFv,0.001000000,18.319167570,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,459971,CkpYX6fpv3RyvBQMGhgnHpbPejdk3SjK5ofiCDCasUqAFrJyzy24Y,0.001000000,16.554474970,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,446202,CkpZ5C1qKPeTw439gGeGzeaC58Hhzi3FHokXuGxWZxJ2WsnWev6u3,0.001000000,15.241069809,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:12:00,324062,3NKN3bhZbQhiC8TG4ZgkVgPQ7v9MKbtvWk7u1JN7ytR7cXJbL12W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,433147,CkpZ3ySYiAsYkMxXScAzddrp7HHPshVD5uV9R1CDUszXgvkikoNRa,0.001000000,17.088927330,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:21:00,320489,3NLNTxpnb8TfYVyMWm7dBTgStb64nAD8toW6Y2k4GXFMmroTygKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,420225,CkpZ8cac3AzSYacMUPHTem3LLXMtetavFR8UqaekH3qb8xZnQ4Y6k,0.001000000,17.107864736,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:45:00,316545,3NLCBAA8mb9Fi2avE5dgiyVZjeTGSJ6XEnBhSDWc5egJk9tLkVr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,407457,CkpZFCXAHEhyhdVbbak4XujquxTf6wopQkXriopfuermJFmaEALc7,0.001000000,18.788476371,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 04:03:00,313008,3NLH1UdWZbqNac5isF1jsx94BYZ5TUNyHv9WFcv69Dmr1XhoNfpg,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,412,CkpZk1ksNjm495VYSpQuHUbrGEGrwAkasrRTA4tH79YuxyaVNvnNr,0.001092700,0.000245800,Get Airdrop - airdropmina.org,PAYMENT
