Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:57:00,360148,3NLXmDbyRdpEgn9a9vk8AAHvmm8VAyNJEdNiMxaDaPuQ4bhPt8xp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,586609,5JtsBEN3pryUtNNpXnsPSsh3HPHsg6gD7AXoganWeVwGeeNpnpjn,0.001000000,1.412532651,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:06:00,356359,3NKaXvN8uTtCSB8ant5KgMFtSTiAHSfTnAV41smTzn3PY5QLSj4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,567848,CkpYgyy8MmKpzPDzTWQkDsqCPbKYihizhdvJ91WcX2wJudz2U12Hq,0.001000000,1.392985059,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:06:00,352125,3NLaMJfZnoHjFMvgyZ3r2Lo9XdnRNzKVwxqwSU7zMrNAkf3kzx8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,549456,CkpZfGdRtcFuBi9LLWBHuuG4urCa4i6ZUMby4ug3wvV5xYXtNVAbN,0.001000000,1.439586089,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,532218,CkpZYMiPQV68YiJXP7PtMeREU64aaJffrixRpQuZ819kPkDqFLyzk,0.001000000,1.384965482,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:15:00,344182,3NKNQTNqXezNP7kiUq24ZuCT8AkjSEKu1ej8HQ9vitFFo34Vv5ia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,514711,CkpZ5JZzSVvyvpjFi9oYa5aHobUVT3hq7pHyzN1wf7o35AGjVqhxG,0.001000000,1.297767088,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,497566,CkpYkUxqxXMh2FY6V2S36BEdiwoxpDNDTSU1Wz54dDNLf1RTDmgiw,0.001000000,1.513397060,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:27:00,336403,3NLRh3QigFX111ZKycayaQEFphAYivfeiLSPMszFkoZaLBcdpHGz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,481242,CkpZukxRaPTESxLmTrqoKDp9Vq1pYbFeUmZdr8UCgxNgmjtGVCayo,0.001000000,1.538369866,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,465728,CkpZHNWtYxXwpDDp7nGAox4P2syQKt9CHGNWbLB9cAn9dCaXob7oJ,0.001000000,1.390178105,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:18:00,328745,3NKMMVh6bj82BKwZ1dQqXDkPPGrrLgpbyvJn3hDyy2xZnwSScQnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,451111,CkpZA1PH326A1VDmJrNSeTWStGUKqLRSEenBSxMsRV1muqVvSVDyP,0.001000000,1.279883642,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,437795,CkpZBozoxEHfe7bcXWimWNFfa3r6na7Nj3AGGcKZU8rbtp8GbrxVs,0.001000000,1.435059263,payout_from_AURO_Epoch_69,PAYMENT
