Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-04 11:27:00,310940,3NK36VmFBk7JxzwcWsVzKBr8WYkx1mdCgr4EWRHwsrECMmJ9fi4u,B62qmRSNh44tiJUDR4mZt72VUKZT7b4hCtYjgLQ6mYANFmqbAgLneGL,B62qrAssSuHFPGMtQAsHioRVDXVJCNJNqjszRAkGFf5PDyc7DUq1uUw,3,CkpYisNLJRB2kANJ4k45jByNB3JFm3u7sxn8WPQjA3mS6Qymxu6jH,0.010100000,2011.453345840,,PAYMENT
2023-11-22 08:00:00,307579,3NLy45cpZvxQvwEoKhPNo1jLBNoqNGTpvwy76m2jw2PuUn5DCEaD,B62qmRSNh44tiJUDR4mZt72VUKZT7b4hCtYjgLQ6mYANFmqbAgLneGL,B62qmSq4cjd7CGCXGuiv1wLa1uJVn6xPbSshpiEBKd6hscs1xLBMNgx,2,CkpYUxrqsG5GMZuS5V4i7L6YZRRJcDy7ZMEibh7gPEBYDoyZHEXmG,0.010100000,4900.000000000,,PAYMENT
2023-11-22 00:21:00,307485,3NKzEUZWb5BztP7bEfN47F2A9X3R7zDGZ141Ejv97UagYjiWuFV9,B62qmRSNh44tiJUDR4mZt72VUKZT7b4hCtYjgLQ6mYANFmqbAgLneGL,B62qmSq4cjd7CGCXGuiv1wLa1uJVn6xPbSshpiEBKd6hscs1xLBMNgx,1,CkpZqe7ZBmuwyZVaxjS5rHWhc53Y2p3f5mQDgYQvrDv9D3ow4DXYF,0.010100000,50.000000000,,PAYMENT
2023-11-21 23:18:00,307474,3NLH882R3KpuJK9LRYmYxrPc191vV8Pybmo86QukEHzBHVWEA9iZ,B62qmRSNh44tiJUDR4mZt72VUKZT7b4hCtYjgLQ6mYANFmqbAgLneGL,B62qq3LDm9fgcsEsC25UiCYjxMJCmSr1T9yFWsfZWQdPCEmrDyALKyd,0,CkpYTNdxubvmmaUdQd44j3vmjhMaMqunGJZUGg7Xe2ZwPC6je6H5J,0.010100000,50.000000000,,PAYMENT
2022-11-17 03:42:00,198374,3NKDpgQyc2uuNLkzxSgEkGK6D8EQHajSHNnvpGE2ymw9Ufh8szGL,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qmRSNh44tiJUDR4mZt72VUKZT7b4hCtYjgLQ6mYANFmqbAgLneGL,39,CkpYpXwxBZWLMgporY4HRDNF5Yga8YkrdMXWVBDN9KjEzyhxDGNhZ,0.001076700,0.000665090,Get reward from rewardmina.com,PAYMENT
2022-07-31 23:51:00,163510,3NKW7veicXZQxXsRH2fTURuf3gFdHsSMcAYcvyXkqjVTwom8pgwt,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qmRSNh44tiJUDR4mZt72VUKZT7b4hCtYjgLQ6mYANFmqbAgLneGL,685,CkpYddiYNd3sQae1PsGTqRkuZc1SANqpcKdLF7FFsBhAckF5m8nhi,0.001050500,0.000785490,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 00:36:00,150676,3NKXUG9xt6y92RCxrctyanJfbwTxtuwGy8kPZibAbs7cTgekMuPq,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qmRSNh44tiJUDR4mZt72VUKZT7b4hCtYjgLQ6mYANFmqbAgLneGL,183,CkpZu4PMjr7gSJ5pK7GxCWSb4MVJVPjFDD5tn6XUNX3kLoEdXQjXS,0.001034500,0.000432100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-17 17:06:00,148922,3NKCgTQ2fCu2tSdyecKrSPHL6CAHPUETmX6TueYueiJmpHHAT7JA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmRSNh44tiJUDR4mZt72VUKZT7b4hCtYjgLQ6mYANFmqbAgLneGL,66355,CkpaGGr794L3tXH3Ptx1HtstNWmFwjVLSGKJgsiTUAsNzv9566iRS,0.030000000,15.900000000,,PAYMENT
2022-06-17 16:48:00,148917,3NLu2MFtc5QN1atwypQpdjmDhr3w6FcuK5fTPDCwmc8VWTcBVbiv,B62qnSJEe38UtJXWNyYai7C6q1CE5mJV6vReZKrvSkTiq1vtq6LPGo4,B62qmRSNh44tiJUDR4mZt72VUKZT7b4hCtYjgLQ6mYANFmqbAgLneGL,1,CkpZzxK32LUeKCL8yqqiKxmG38iYv5vvT7FPFuk5yWYEvkC8Zkmja,0.001100000,3994.472473160,,PAYMENT
2022-06-17 16:39:00,148915,3NLBubC4rtgg2NwdhNi3X2K8qgurJKzns2sU3UmzmL5bYq8d9eu2,B62qnSJEe38UtJXWNyYai7C6q1CE5mJV6vReZKrvSkTiq1vtq6LPGo4,B62qmRSNh44tiJUDR4mZt72VUKZT7b4hCtYjgLQ6mYANFmqbAgLneGL,0,CkpZ3Ad2qZc5RLm4ipx1MksQ9t26rBZHuDfSSfjzmDJEtf9BjFL15,0.001100000,16.000000000,,PAYMENT
