Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,67280,CkpYpZHYBftuKqW3K6RW3ExJ8sM9a6hegrxXnA42YwSH6ikqmAo1z,0.003000000,20.923832400,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,66025,CkpZJyp6SezxruAqcbVfb8yyQRTfBwFx8QfexSR1Z8M3z68f7XWog,0.003000000,23.431087950,WeStake.Club payout #76,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,64861,CkpZvaWbEtq8mRnH8HBDiTSA7fic3p2bySj78rTiQnbJaL24U1nry,0.003000000,16.113705930,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,63602,CkpZp7s7bNknZ5nuLHNFV9iwUUi9tqDZgHvEMzmXBt44A5YqbzBW8,0.003000000,22.820312190,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,62401,CkpZWK5rVvyhiKZ2DBPvynBLpATQEFE2jkZX68JaWQuoQdWgaruaU,0.003000000,17.241607040,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,61217,CkpZnN2SeeRwSMATXK3ZN9LLAHnVnBnXwGSHkc5XikunxKNFz73jJ,0.003000000,19.614453140,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,59921,CkpYiT4cu2j3549Q2eiEHWVErk9CSuoW2zvQwDWQLWSmVPHQAnGns,0.003000000,28.214123790,WeStake.Club payout #71,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,58705,CkpZjMdroBvjsWGZtjsy23yr2qXg9zVPpovxGvoJxdiVjqaaqEZiA,0.003000000,26.917092380,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,57515,CkpZhs71Z452rTUGf9k3Zyw27s4kMjVUiHMAqkYdcTAepXxtV4oiK,0.003000000,22.530522930,WeStake.Club payout #69,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,56352,CkpYqUK8UJM5xCZbmhwZt3FAJMGW8KiZS2Zz41HvCr5Wxen8N651q,0.003000000,22.207796820,WeStake.Club payout #68,PAYMENT
