Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:06:00,356223,3NKi7aZHxJjhg4ofYLA7ccVZgiGV5oxDZHNyAumUF61VEEEZtDGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohgH8NEd7hayj4EPkrJuttsawPRMgJHVZpsVDaohki3y8zpNqAy,559185,CkpaHRVQ57wnmhVLm7hFXFMt5Cz3aTsEfZa8yZ8DfpopVWN7BFJWT,0.005000000,1.240618490,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:12:00,355408,3NLiBrWT91v6bbcVsDJycqpmEgB6YMmqwRA5qaEjsRdismcfVdGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohgH8NEd7hayj4EPkrJuttsawPRMgJHVZpsVDaohki3y8zpNqAy,554518,CkpZYdhZ3Aqd6f37kyYmukGToAjfLk2uXWKyKRh1zgTVLEmjbGy9a,0.005000000,1.427971602,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohgH8NEd7hayj4EPkrJuttsawPRMgJHVZpsVDaohki3y8zpNqAy,550116,CkpZ3VRDGjHQHjkSmADKztvAx552DZQyMXPWXqjBUJ64SQQ35pp2E,0.005000000,1.033608488,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohgH8NEd7hayj4EPkrJuttsawPRMgJHVZpsVDaohki3y8zpNqAy,545439,CkpZYRtxW4zCnpcYCqtBcexd1ovQvMBkpgBQZaZPRTe9ojrQjoyfo,0.005000000,1.374147333,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohgH8NEd7hayj4EPkrJuttsawPRMgJHVZpsVDaohki3y8zpNqAy,541099,CkpZVhebB1DNX2Xx7dvG2JRDA7GK977NoUK3ywSMQx7iJ3w4hKavA,0.005000000,0.985988686,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohgH8NEd7hayj4EPkrJuttsawPRMgJHVZpsVDaohki3y8zpNqAy,536434,CkpZ5Pj3qJBUk9wygYdFLUGLGpjhnoUs9QyTC5bLowp8ob8hgV6Qm,0.005000000,1.200524769,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohgH8NEd7hayj4EPkrJuttsawPRMgJHVZpsVDaohki3y8zpNqAy,532154,CkpYsHGJPwz1CN6iVoTSrYqUyXsDkgPU7Jd7vaGUDCbzxKXGksgcs,0.005000000,0.930334265,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:48:00,349629,3NLV7GGKnAW9c1Sa38CfWsLws7QKouQ8C5vDt7u7Bb9r94KaArYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohgH8NEd7hayj4EPkrJuttsawPRMgJHVZpsVDaohki3y8zpNqAy,527424,CkpZFVEHNWAvkeqgMZRBJBoznaryFKdY9Grm7oXfEUmcEcD5CezTS,0.005000000,1.386450998,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohgH8NEd7hayj4EPkrJuttsawPRMgJHVZpsVDaohki3y8zpNqAy,523077,CkpYr2eGEmrb8WwnsGLhjU5XhsZAiEc2YYAch4HCZ7XPozSGP49mD,0.005000000,1.002485551,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohgH8NEd7hayj4EPkrJuttsawPRMgJHVZpsVDaohki3y8zpNqAy,518354,CkpZTT9Bu2PTUdazMHwv6SsbUx21J3mc8YWik2fDzB6hK2NB8igTg,0.005000000,1.439151249,MinaExplorer Payout 323 #347611,PAYMENT
