Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 00:06:00,352427,3NKhn9RL8JspJ22mFzXMwGvMFTY69V7ps5P7dziPRvs4kHoXy336,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKuFf4ZBpc5g64nabc3pqqg8xUpXRmJf5sRRwqsnkPvWPr9WfLz,555969,CkpYdCw5ePMXkDmvAd3Xm6GBe8dXRwPk8tbMZPpGPYE3p5GjVFiNR,0.001000000,0.023896783,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:30:00,348179,3NKn2xG5zjvkVG4GpWEyqVkRYktpxD9P5F2tm1nYmVRPzrYPfQ24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKuFf4ZBpc5g64nabc3pqqg8xUpXRmJf5sRRwqsnkPvWPr9WfLz,538614,CkpaBYT3uesKwZHap4o35suaHPwGwowh2tUcr6dy7Q15Mbgurd4zH,0.001000000,0.022990092,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:15:00,344509,3NLZR3RVhEkcgHiJWGYpMPsyEbxLdSCQdignh2wPkbJrW4RyX8eP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKuFf4ZBpc5g64nabc3pqqg8xUpXRmJf5sRRwqsnkPvWPr9WfLz,521472,CkpZ2H1kpZC5CCLbT5yvuK6wEyi5CSgtLByr4Naw9LGbRnDavkGQ2,0.001000000,0.021542618,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKuFf4ZBpc5g64nabc3pqqg8xUpXRmJf5sRRwqsnkPvWPr9WfLz,504030,CkpaDyun4JBgyduG1oQG5Bq8eRdptkSYLMudm9hPkPdn6oyhmn3RD,0.001000000,0.025122035,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:21:00,336920,3NKvXkYDFqCNHdEbbX2mGsQg7h3fJkkm4pgD9E2Pu6LXtakNSdrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKuFf4ZBpc5g64nabc3pqqg8xUpXRmJf5sRRwqsnkPvWPr9WfLz,487047,CkpYXCzaDwNf3vbKrXMuNmP62JpmfAvvNB7ZHfG8eoYxbvxqoptGC,0.001000000,0.025536584,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:21:00,333434,3NLGWBcQ8kwSmo62g8nYVKk7cLbfqFfQ1FStEwB8iWbgUr1NnNR8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKuFf4ZBpc5g64nabc3pqqg8xUpXRmJf5sRRwqsnkPvWPr9WfLz,471315,CkpaBEcGYsAhvnZanvRy3NyMoY2jaNQ34dcnbhRPeU3wmBiphFBom,0.001000000,0.023076631,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKuFf4ZBpc5g64nabc3pqqg8xUpXRmJf5sRRwqsnkPvWPr9WfLz,456031,CkpYhTMMrDhtnKLd88siJjhzTmGaGa9UL3bpdGsMdf8rj1zcdcdre,0.001000000,0.021245775,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:03:00,325046,3NLxcEa9WAors8NzwgLzF51KYGtEJXvspRcSMhWv1dYdpfHZ4kgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKuFf4ZBpc5g64nabc3pqqg8xUpXRmJf5sRRwqsnkPvWPr9WfLz,442377,CkpZrFrxHqT5jtxfSEneujUxHc9tkWePt8keUTVdgRCindPruAEzr,0.001000000,0.023821654,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKuFf4ZBpc5g64nabc3pqqg8xUpXRmJf5sRRwqsnkPvWPr9WfLz,429356,CkpZy4PxeHgoV5LACzD5eWQVRznrFChzBfnDGaXtfk4bXtGvjN2fa,0.001000000,0.023848058,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 16:12:00,317334,3NKWF7tJZGigDV4kZMGQEpp5VWfBVmwfxyKzdKNvzt4L5b7rYAtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKuFf4ZBpc5g64nabc3pqqg8xUpXRmJf5sRRwqsnkPvWPr9WfLz,416482,CkpZVkC9eXM1HYzsmYHpucRo5nLSD2S6p9ywCSujViBMRwGNMnJPs,0.001000000,0.026190811,payout_from_AURO_Epoch_67,PAYMENT
