Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 15:48:00,338452,3NK5fjoAdD5zWjxH9rNDXdCtUctH2ydmmjNGxArqqxXm3uemjKDw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,67606,Ckpa8jyjTwDAPtZyenswJJ1PwmGooL9LYX8HiHdanL7uMenK5Jpfj,0.015000000,1.007661850,FPayment,PAYMENT
2024-03-16 06:00:00,337813,3NKBkQYJ2UnGRx3nQJePgy2YMH8AzBEvGzoMRqVhny9msKChNEpX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,67239,Ckpa7QW8Z2GMMu9XK4n6ia13eSdvKarcmEs3og4cDejJAiP2nH2Dp,0.015000000,7.569905816,FPayment,PAYMENT
2024-03-04 15:27:00,335065,3NLsmmgQRcvShnLQEPFw3FxJH7RgKA3GSwqdD5Dqi9kqR2TCCUwD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,66173,CkpZE3myyhqnaPjey5SkC8Zf93zu1bBAaqJB9GuSHvB81vFtx2vmq,0.015000000,3.295062004,FPayment,PAYMENT
2024-02-26 23:00:00,333321,3NLpoPKZziLbx2AfWaN9D72poDgbhAhkMYtxz8FCFCE9hJX1q8WR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,65419,CkpYvFjQ39bfVjCZuwgBTHJqxT8EiavfMnjzwW2ZNahnohtCvScJC,0.015000000,9.300449941,FPayment,PAYMENT
2024-02-26 15:24:00,333240,3NKHrMcGv8gkXoXvLMH3kDFKfsV1rm8jww3Gv8swYa9LZNqF9XCG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,65070,Ckpa7wGmRqi2fbPC2ZwhBpyieQ9TqW79FLarW3i1LoxpMzY9VqgaH,0.015000000,3.288636745,FPayment,PAYMENT
2024-02-07 19:27:00,328366,3NKZw45JfK5v2soe8rm9LPBPSJBSASCikFrR26CuwxhSg8UDnTtM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,64358,CkpYyZdXVrWRPmth6CyLQFjRjPpJJCoR2fb2oqtiifUk2ENu5XZBC,0.015000000,12.114468950,FPayment,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,63279,CkpaK9t63Y5hZhHSYYrYZ2kyE1B1YkCfiHzKBM73D179iqwPGoYMs,0.015000000,1.551547624,FPayment,PAYMENT
2024-01-18 14:36:00,322851,3NKqDBr36oihBvSdLW31rkBUiXurvi5vWq3TDtXQLbf4tu1cjwmF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,62570,CkpaGCGq6N5ZPzmzvbpYTWrWaxwWoXm8U6MaWyn4grJHND84hNhyT,0.015000000,4.045455466,FPayment,PAYMENT
2024-01-11 17:39:00,320999,3NKbtiLosyzKKJXxokfnn9ea69cfQzMywjWWHGeQudsyPL2dEMTw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,62086,CkpZ2toQkK27NpsxD2zZfCpxiXk86vfKL4s3W9YNbY4wj9n6QEtaR,0.015000000,3.119845722,FPayment,PAYMENT
2024-01-02 22:24:00,318775,3NKUr6NZzXWdgGFqezsWyVxquw4UK53GY9MFnpES8o5c1FN87kt5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,61718,Ckpa3Js4cjtj3qh1Hm8Kj3tzJZ14LyFWdW7Q6gs1axuSaBvZKiKuH,0.015000000,12.230667024,FPayment,PAYMENT
