Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,B62qoRwuKz4JzoJwZGfSnmmvebuppheQQoTqP7TaCQRG8RVYSwXX8bP,36,CkpZGdtkDCAKNc9H352vbNYDfZEZLTJJNjikSH7nTH4GarmkRSecN,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,B62qoRwuKz4JzoJwZGfSnmmvebuppheQQoTqP7TaCQRG8RVYSwXX8bP,26,CkpaHuyy2s2hyxzfVMjwV48LvjVUh9X3U9KcQ1L7YRrhysLcDT2Gt,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qnNZzadzJpRaVoGpaZT4p6DRtaZgiL76bbjq984trXYnJaGS6h6r,B62qoRwuKz4JzoJwZGfSnmmvebuppheQQoTqP7TaCQRG8RVYSwXX8bP,5,CkpZ2dYJDxKM4pDNtxzigr2v7DX6jbMN5bRuYP1zjfy4LGZsxQBUz,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qoy3B7hexxGxbdzmqa2dXsTqLi7x7fJJubY6JXwV8vEMT8dy74BZ,B62qoRwuKz4JzoJwZGfSnmmvebuppheQQoTqP7TaCQRG8RVYSwXX8bP,5,CkpZveiek8NqA7oPKvGDZGsNhXLWRfCnwP36JS8asYsyY6dDEcwcL,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,B62qoRwuKz4JzoJwZGfSnmmvebuppheQQoTqP7TaCQRG8RVYSwXX8bP,15,CkpaLAG6ELbgYMEiWSLLdUz3goU79ChWmUMgErUCJKQ13CKXkRAou,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:15:00,309125,3NLPa6D3SdG91SVATAs1skdMNuME7zytieX5qgEDX7U7NBPQF9Gz,B62qiuE2YChmUEEvnNZzzHG3LE8QCvaxCXjCgXTFkxfEAmzCCqrQvMe,B62qoRwuKz4JzoJwZGfSnmmvebuppheQQoTqP7TaCQRG8RVYSwXX8bP,0,CkpYtAzfjQwgmdxEx8rNaLR5vnx71Hs5kt32ursA8PGaDTXXfTRJB,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qqXotb3SgzAF8nJmoM7yno6enUuRFZ7UdmKE9GAkGzLGfUF1HPUq,B62qoRwuKz4JzoJwZGfSnmmvebuppheQQoTqP7TaCQRG8RVYSwXX8bP,0,CkpZaLQey5eVsTHoBfPaTob51n8zRvu7NsWTS2KXcRPgsR1vXCyyL,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,B62qoRwuKz4JzoJwZGfSnmmvebuppheQQoTqP7TaCQRG8RVYSwXX8bP,13,CkpYT6UEVFBkM6BofUCkCm3E2uarXgmxcHq6yVHiDeLht8qcaSZ1o,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,B62qoRwuKz4JzoJwZGfSnmmvebuppheQQoTqP7TaCQRG8RVYSwXX8bP,33,Ckpa3G6duvTszn3zbu9krK6LRsNYjRkgxCa5uqiwvqKGjWr8y1q3F,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:06:00,297102,3NKWioYSnxU3i6b2DRaBzhZNjRkFaA99JRvZpS8FbVD6jwsE4p5E,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,B62qoRwuKz4JzoJwZGfSnmmvebuppheQQoTqP7TaCQRG8RVYSwXX8bP,20,CkpZhftGQiUSEFCeGzfdqCie2uDyMu3qmaoKdJFwSZmeAdjiApNXL,0.020000000,0.000000000,,STAKE_DELEGATION
