Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-27 11:39:00,210751,3NLdekCG8zH194fmsWuwpTgWrjgbG1du7Pk9ubkPbCbFuWdKe6DK,B62qnL9wrHDcwcW3XHbmrCj73E3DQniMfmC9YueUjyK4ZJGz3iYBxsP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpZNKbjGLLeBcpctLZR7gQgwWGfNXrF52mMBCSzyAa76tsTkA3GF,0.030000000,4994.470000000,,PAYMENT
2022-12-27 09:54:00,210728,3NLhw9kd3GuYvXMmLf5Xx1CtRzyPukJgG7nUd2CUJFAQLkFBW16o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnL9wrHDcwcW3XHbmrCj73E3DQniMfmC9YueUjyK4ZJGz3iYBxsP,93212,CkpYmLJGysTQDFdhGZt6YGBgUdp3yFyeEbEr3MMAfUr4wgGzNcQF5,0.050000000,4994.500000000,,PAYMENT
2022-12-19 11:39:00,208296,3NKAjD4Lkputt3U5SmYMpM5o8DAums44ogDeadCV4j26aKu5n5uP,B62qnL9wrHDcwcW3XHbmrCj73E3DQniMfmC9YueUjyK4ZJGz3iYBxsP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZyAWWxKTYwm9DCGBXLSYcvVN4cVmXwpHC2ydyVFccVFggi2gxP,0.030000000,3094.471900000,,PAYMENT
2022-12-19 09:54:00,208273,3NKVnPRSdAYKgMLyUci1bV758yMrna9Qr3v5jRPXZPKFHfKcVe2v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnL9wrHDcwcW3XHbmrCj73E3DQniMfmC9YueUjyK4ZJGz3iYBxsP,91591,CkpZgqiM9ycMpnJq8F4CLRt3ghdUpU57bPwMRxBeQQKtjRyS6StaS,0.030000000,3094.501900000,,PAYMENT
2022-11-14 06:21:00,197485,3NLwsayWY9P9DJDL2kVdXL8dA6xiCCpJ5QgiJXc2jEco1VVpUEa2,B62qnL9wrHDcwcW3XHbmrCj73E3DQniMfmC9YueUjyK4ZJGz3iYBxsP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpaGJzgkc1PY3mA24HgFjR7AvNZ2oQAKFLvN1UxBKpNezaurdtih,0.030000000,19568.370000000,,PAYMENT
2022-11-14 04:48:00,197464,3NKbd4KqD3bt96iGdZ6b12WfNcZR8YuwbhjNMS3toHusY7mZssD8,B62qnL9wrHDcwcW3XHbmrCj73E3DQniMfmC9YueUjyK4ZJGz3iYBxsP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZeV8ii1gCygF6gunu3mgFuWAsW1fQHzmgRr7zhGkN9Etsuq2ZG,0.030000000,6818.070000000,,PAYMENT
2022-11-14 04:36:00,197461,3NLZBDtscWtPDFQzyRM9AyanZahUmQ8n392xLLrFW5vU3SGtexDY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnL9wrHDcwcW3XHbmrCj73E3DQniMfmC9YueUjyK4ZJGz3iYBxsP,84693,CkpYSFXUYSdHmExEZsNpHdNrkw4VeoPZCfQgEYePcTQ2GHeajxgck,0.016000000,7225.000000000,,PAYMENT
2022-11-14 04:36:00,197461,3NLZBDtscWtPDFQzyRM9AyanZahUmQ8n392xLLrFW5vU3SGtexDY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnL9wrHDcwcW3XHbmrCj73E3DQniMfmC9YueUjyK4ZJGz3iYBxsP,84692,CkpYySxCb39NKPsh3KTSYfoV1YLMCPhfaz3UZ94VdLxq8MQq2vy9A,0.016000000,12343.400000000,,PAYMENT
2022-11-14 03:27:00,197441,3NK6416ZaEsghJoB7orfcLatSphjMUBNUp4njeXE2b2GNiLHxMGV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnL9wrHDcwcW3XHbmrCj73E3DQniMfmC9YueUjyK4ZJGz3iYBxsP,84675,CkpYqEf6HMixV4u6Zi9B3ssFBqMCSa8SQpUmsfxGjZkUHpudMQoRS,0.016000000,6818.100000000,,PAYMENT
2022-11-14 03:03:00,197436,3NLNp1ftFh17fYC5voRnGG5JHPLNNGaYNKUigAdBUX1JGPJxzQf8,B62qnL9wrHDcwcW3XHbmrCj73E3DQniMfmC9YueUjyK4ZJGz3iYBxsP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZR8TfDBLTdg5tgvbAw7JgtsxoFzVKdQ1tTEtSpjgGERqg3MXFg,0.030000000,11441.285400000,,PAYMENT
