Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:57:00,360340,3NLp5BVkD3XP1AtH4ScnHMQuLfiTBHVPMUV8YFxgjNT3hNQd4V83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKWhJC727kgekfVcembtWHHhPN8myonWtEg7Vh729DPDzYVgjj,590333,5JtceyXLp7f9GgF4Ukqi2yJesHbmFhmoXwmBwwFt2bNigJkrBcZ6,0.001000000,0.175323400,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:48:00,356548,3NL1L3ku7a5VTBWWAHevhdmXa3fUE6tCXKFW5nVrqReHBbBJgGg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKWhJC727kgekfVcembtWHHhPN8myonWtEg7Vh729DPDzYVgjj,571508,CkpYzCbckDLRHrCgcert1wGShtVNx7zKEwuBNPgzHVAPj1TDk8m7j,0.001000000,0.172897159,payout_from_AURO_Epoch_77,PAYMENT
2024-05-11 17:00:00,353160,3NKofuYTmWLctoXDptdDiDK5Ry9cek7eL5BzVf9MEkiRyjq37oPD,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmaKWhJC727kgekfVcembtWHHhPN8myonWtEg7Vh729DPDzYVgjj,4952,CkpZ6Gv9ns1u9dmsQZxcVi15dZenzkshmTk7xvgGrMguNKARQAN9L,0.250000000,2025.766871166,,PAYMENT
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKWhJC727kgekfVcembtWHHhPN8myonWtEg7Vh729DPDzYVgjj,553105,CkpZDT9fFMutxfDyZeN2ve7c5cp9WwVKCD4YgxcB6iJA3UC42MGdd,0.001000000,0.178681277,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:39:00,348046,3NKfen4FfJtpuTrMoxeMAisupWe2jPTT31zjHWTf3uENkbWRVDXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKWhJC727kgekfVcembtWHHhPN8myonWtEg7Vh729DPDzYVgjj,535860,CkpZUsQX5pKNjNX89P82ydoHrqf4gUeGfzJAXeWsXoyWmPBZqtT5y,0.001000000,0.171901822,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:51:00,344396,3NLZy41SVK2DPiZTdabkuZByJqSseQgz91uKoSTxzWb6XJPbvdHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKWhJC727kgekfVcembtWHHhPN8myonWtEg7Vh729DPDzYVgjj,518794,CkpZp8UV9Wkm5HWgsHBCEogpjtwPhK7kSJvbWYLQZp44ZQSyc5Hex,0.001000000,0.161078914,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKWhJC727kgekfVcembtWHHhPN8myonWtEg7Vh729DPDzYVgjj,501596,CkpZugNNnXvfD4SrNK36qLpY7jgmKNacBfXgVdeh1d5TCCe22heiV,0.001000000,0.187837192,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKWhJC727kgekfVcembtWHHhPN8myonWtEg7Vh729DPDzYVgjj,484648,CkpZAMg5V825ZkFw3A8NjTbvMXAxQa91Z1Y8vPNxX9GKcQ2YhxwjF,0.001000000,0.190920824,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:36:00,332992,3NKM2hDNmT2xCDkbMaBKLVzb6b9MP8zxjrQWahQtmczq8LmqRaDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKWhJC727kgekfVcembtWHHhPN8myonWtEg7Vh729DPDzYVgjj,468991,CkpZHnQAfhg42Fmy9484Fn21GiUH4q4agHdp2Zkx4BpouKvneSKJP,0.001000000,0.173253327,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:24:00,328869,3NLwLXdEaYDjb4FQJTapJywj4q4Wq8sycrCTgfnTQNSBdztdvg2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKWhJC727kgekfVcembtWHHhPN8myonWtEg7Vh729DPDzYVgjj,453819,CkpaKANuqBjZivGUmzN8vDGPWufMPPH4CTaSQVQpvvuaAzfE77Ni1,0.001000000,0.160765842,payout_from_AURO_Epoch_70,PAYMENT
