Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUGw7PGs9vhopJcYyNuizf2xSD7kfDzQ2qBo1pz9kwRgXvcK9Hf,497530,CkpZGu1SF3Md56i8b6EGKEbtesid1zWXX1Uv5DvEq5nW2TgFtaTKB,0.005000000,0.100025527,MinaExplorer Payout 318 #342654,PAYMENT
2022-07-04 09:54:00,154414,3NL6X7k9q1PqPaPr6uWGdKPZE6ub3XVDbayzeh2ZjKnH3K49V5Xh,B62qkUGw7PGs9vhopJcYyNuizf2xSD7kfDzQ2qBo1pz9kwRgXvcK9Hf,B62qoMVG8ZJU5skTzG9Muw1VQUsoFGtk17YForVxnWjZLF2it74EdXm,2,CkpYhrpCaiUQu5D9Hbi1wrdPr7nY5nr4reJnB71M8N9qdZEnZHCGT,0.100100000,5.700000000,,PAYMENT
2022-06-22 21:00:00,150634,3NKCakXQqJNFUYsMtXBmVDcngS4CM9eXzg6EfMmycfvqUC5K5w6T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUGw7PGs9vhopJcYyNuizf2xSD7kfDzQ2qBo1pz9kwRgXvcK9Hf,234199,CkpZxJrxwVJ7dfq5ihRFohkWa2pTLDLMZRNZe29WMGP74wvJzyRcz,0.005000000,0.101313546,MinaExplorer Payout 132 #150489,PAYMENT
2022-05-22 22:27:00,140512,3NKaB4tfu1xLKgHdigQDYemisYrBVrpKPuvNXP1FETn3P13a9wJY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUGw7PGs9vhopJcYyNuizf2xSD7kfDzQ2qBo1pz9kwRgXvcK9Hf,204298,CkpYuTu9Ys7VvP6dqYeL7qrJXgjqqCjy73F35Ya36t1RA22NdEbuL,0.005000000,0.104473258,MinaExplorer Payout 123 #140315,PAYMENT
2022-04-18 00:18:00,129063,3NLkNQeDGEFLeNcsUFeEJMuruknpz5uKykNYU5vfd2dyJnHwuNr7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUGw7PGs9vhopJcYyNuizf2xSD7kfDzQ2qBo1pz9kwRgXvcK9Hf,172444,CkpZjbfQLbcG1U6hyb1xfRFM6RoW36Rkopyomf9h6qx6dvNyqL22T,0.005000000,0.107308446,MinaExplorer Payout 113 #128916,PAYMENT
2022-03-16 23:03:00,118465,3NKzUAGdCuiAVNZmPdoTjg4msn9SbY6TqCPddUZvPLy2WuwvAkq2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUGw7PGs9vhopJcYyNuizf2xSD7kfDzQ2qBo1pz9kwRgXvcK9Hf,144978,CkpYvuCAAgcd7JcC2reXf221WLDKKqhiTEPjNQddo34LJTZcPa8S9,0.005000000,0.103211231,MinaExplorer Payout 104 #118341,PAYMENT
2022-02-14 01:15:00,108823,3NLv3HCsYQs1y5ZsfpgjGndFbqQxFgoBoA2BL1nTsVRwhiSKjYNX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUGw7PGs9vhopJcYyNuizf2xSD7kfDzQ2qBo1pz9kwRgXvcK9Hf,118940,CkpZumdvVcwxF2ZjaTsyJXQ9RDrkgkKoNcJ88NqvbvpUejHEKgwRp,0.010000000,0.103333752,MinaExplorer Payout 95 #108681,PAYMENT
2022-01-12 22:57:00,99095,3NLB65qMs3mUcH5ypXCVPaKMdvB3R1Gp1Znd1zSKMAgXxVd4Mwyz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUGw7PGs9vhopJcYyNuizf2xSD7kfDzQ2qBo1pz9kwRgXvcK9Hf,94136,CkpZtgSWfGFeCx2C6as4FyNQ326vTiUNHnfTsn19YuoTmrD5KPH1Z,0.010000000,0.109624038,MinaExplorer Payout 86 #98996,PAYMENT
2021-12-09 02:48:00,88592,3NLCXQe5if9irY4pBqFiVv9buTbNWTphEJNxobfJuUs7k5HtN9Jx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUGw7PGs9vhopJcYyNuizf2xSD7kfDzQ2qBo1pz9kwRgXvcK9Hf,68376,CkpZyHtShUQyYoULgsnS2r5Y1ipY87uiD8W412z46svJLijdmbRRR,0.010000000,0.106305539,MinaExplorer Payout 76 #88459,PAYMENT
2021-11-03 23:36:00,77326,3NKNeABUZQhbwnYYKxaTdMgA1W4RW37X6pQEcYmJu3snUrnh1U5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUGw7PGs9vhopJcYyNuizf2xSD7kfDzQ2qBo1pz9kwRgXvcK9Hf,45149,CkpZLDFDwHcKMAnaAVK6KHJoTLMhWTWMUfFUXD7GcaddZfuK2Bi9W,0.010000000,0.100110066,MinaExplorer Payout 66 #77253,PAYMENT
2021-09-30 04:54:00,66242,3NLUeLVEUHqKE1afxTh1YxQx8iiTL6wemJqPtnWwx53Rcnb5MtU1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUGw7PGs9vhopJcYyNuizf2xSD7kfDzQ2qBo1pz9kwRgXvcK9Hf,28657,CkpZFqNbk47CYRtuUjoGfv3D6rKxt8gxeTS4P1eYnL2mJzZzx48a3,0.010000000,0.100977972,MinaExplorer Payout 56 #66133,PAYMENT
2021-08-13 17:24:00,50895,3NK5sSQ1Ht4fCGoEtEdF387PykDYYVbe2NF52BkBCV5iBCd7s7Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGw7PGs9vhopJcYyNuizf2xSD7kfDzQ2qBo1pz9kwRgXvcK9Hf,638,CkpYwUor3W9DQ4eRDwNMdUfpS1dnWkKDH63akXhpRwmZH9c326ZaC,0.001000000,0.026173569,payout_from_AURO_Supercharged,PAYMENT
2021-07-31 02:45:00,46442,3NKaMXdupTYia1avU3wnY6KcNA8Fdr9xzeUyAGexQDXxjieC4ms4,B62qkUGw7PGs9vhopJcYyNuizf2xSD7kfDzQ2qBo1pz9kwRgXvcK9Hf,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYnEJ9MDDkPx1g5rGPXuBrAdBS3Zumk7G5WMgxpKcda3V8XAigT,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-14 10:12:00,40830,3NKLfun8twV7GgsspKCL9yh9xA3fxdBXDbqhxYXMAu9gEco3CoE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGw7PGs9vhopJcYyNuizf2xSD7kfDzQ2qBo1pz9kwRgXvcK9Hf,64,Ckpa3Rm5MUMZB2h3JBkaPvF1dr1tQxEfLtwu7TfdVuc7uTWpwHnpH,0.001000000,0.057383449,aurowallet_pool_reward,PAYMENT
