Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-16 22:03:00,297145,3NKdn3HcQGGiu72Z5WNmwZJVafDq46wtQxhxaE4QCTQGuQWGx3XJ,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZqTEMpZe1NgT1M3a15UPEXmPQCXKTuusC1j38kPgz8YaqJyBpy,0.031000000,1048.553185170,,PAYMENT
2023-10-16 21:39:00,297142,3NLSRUvV3T2AoA5ZcdGsRovpaF2MU4Z5CveyoVT9EuQ45LaE3qQk,B62qpsK2bv7V69YsWpgCF9B8c9wDCVnDaQkvs6z7xfvB4QskA3QnHyE,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,18,CkpYYXzXgiYYvzecVWN6YqhkapJTP2tmdMQf4E1MMTQYqowvHBcXN,0.010100000,1048.584185170,,PAYMENT
2023-08-19 23:30:00,280075,3NKq2sbkoTSyV95d2y1Se9kk9vHNwSTBwL4Q5o4yLgrwehoDQP2G,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpYafDHYzPZqRf1YfPTZZ7vXdwvynTmijfqgdAwiGCq22cbwZvsJ,0.023000000,40000.388355480,,PAYMENT
2023-08-19 23:03:00,280070,3NKDjtz3syxng57bETd1fqKNaXnz7U6gFZ6h75z1HAoBMDMhUgE5,B62qpsK2bv7V69YsWpgCF9B8c9wDCVnDaQkvs6z7xfvB4QskA3QnHyE,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,17,CkpZS4FTBZR6Q743HucAT91jAwPPWfbhhntZGMKQq2H3QXxLiRkuc,0.200100000,40000.411355480,,PAYMENT
2023-08-16 13:51:00,279106,3NLyHP5d7V6JDEf1HGR1tHxuTs1NZtWVrs8ogcTjXgJo8ckoaG2s,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZh9TcFNLpjyWwvST4HwqSadtARHMY7KqhtcyABpPoUQVPq2zxa,0.030000000,9999.970000000,,PAYMENT
2023-08-16 13:09:00,279100,3NLMkR845qshRQ1STHY2u8ouMoq95vKnPkTFmGMw8C79uQK5oZ8T,B62qpsK2bv7V69YsWpgCF9B8c9wDCVnDaQkvs6z7xfvB4QskA3QnHyE,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,16,CkpaBhGCSsUNNkEa4L8nXQoD1mFAx78LCgGJpbPW5RL96NeyzBUVa,0.010100000,10000.000000000,,PAYMENT
2023-08-12 16:42:00,278012,3NK9kxZS89hTpqre3F9BCxNQMk8dyFET7PKuppdLx66J1WXZP7Rk,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZibW1ZTepVHimreyTsV3NYiwkYBx4PkCPC4hEEW5Sr9nAXjk6M,0.100000000,647.900000000,,PAYMENT
2023-08-12 16:06:00,278006,3NLNa7WL4B5sDJnHzrtWBfkHjjMb4EB8Y3aKozDhGieuyJMGzCDQ,B62qpsK2bv7V69YsWpgCF9B8c9wDCVnDaQkvs6z7xfvB4QskA3QnHyE,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,15,CkpZsNP51WxrnkGvjKX79K9wMkjQJigCQ8SdmPPnzPwdd9Ac9y6Ff,0.010100000,648.000000000,,PAYMENT
2023-08-05 16:27:00,275898,3NKdaJJfEQEcQyfaoK6a1GR8Vd85QDWckKoGDEF2tXMhTPWzwshf,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZkRrKosbHCiVkw4r94NUvcwuGzkZdQVsdsmAtXM1szjnmKFW26,0.030000000,9999.970000000,,PAYMENT
2023-08-05 15:54:00,275889,3NKdRSasSEXfjZFLp7RrLkTmD3yYCDzo37TSzsbSGARGctWW8UNo,B62qpsK2bv7V69YsWpgCF9B8c9wDCVnDaQkvs6z7xfvB4QskA3QnHyE,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,14,CkpZCKsxhtPhPBVXXkJ3Mdx2FyQZCyQDVag5DuqtD8RbgMWwzzz9U,0.010100000,10000.000000000,,PAYMENT
