Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qmEgdmaY6G6Wh8y5vXG8MZUivoaqrziPc3bjX1XiCPQwQBnGC53r,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,97,CkpZb9G56FrmTquMmFUxZUto2easLGt3WBi1vZ5ifeAFwTUe8T7uN,0.001045690,0.000159560,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qmEgdmaY6G6Wh8y5vXG8MZUivoaqrziPc3bjX1XiCPQwQBnGC53r,B62qmSE8Vcv28cv3YPznaZGUZ94LAfMFUdSgjkyRtdoVfcc2V4YwLy8,96,CkpaGVY1YAP38Hv7x2FWwWbAWRU1SyQZCsPfmvLDkPB8hGD2uDje7,0.001073350,0.000590380,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qmEgdmaY6G6Wh8y5vXG8MZUivoaqrziPc3bjX1XiCPQwQBnGC53r,B62qj6KPoFWhgrpyNfExXAjh1Ed4WpsPkjvKgK5L1SwbpiMfz4CE7DT,95,CkpYp3WwsYDqFKn17NKgry68yo12LnJ2fmex5MSPPzMnwFP57c9e9,0.001037240,0.000111860,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qmEgdmaY6G6Wh8y5vXG8MZUivoaqrziPc3bjX1XiCPQwQBnGC53r,B62qn4dsHc2nfscMnWjc1ioqySXZVNpCztvygjEdFkvaNnxRBD72KYQ,94,CkpZgKG2iVmkUvprBLYyT4ajvaM8Wcaa6Ma5g6w3iaeyvoGvUCNPu,0.001092120,0.000785580,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:12:00,142975,3NKRarayHVFMr2AEReXoQ4URtXz2jquZozpp77jkRFtidzSuHinR,B62qmEgdmaY6G6Wh8y5vXG8MZUivoaqrziPc3bjX1XiCPQwQBnGC53r,B62qojJ8BAvipAncbCMJ9J2rBNEKVMcZUUypoFipQZd4LivmYB4P4Sc,93,Ckpa5E71EKJt374dXc1ub2TyzdJxmhkfGUgwkAqifRuWSGhjtaWuT,0.001028310,0.000547590,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:12:00,142975,3NKRarayHVFMr2AEReXoQ4URtXz2jquZozpp77jkRFtidzSuHinR,B62qmEgdmaY6G6Wh8y5vXG8MZUivoaqrziPc3bjX1XiCPQwQBnGC53r,B62qriStf2ycFsHnJj9LGFZbCYrbiBS6C5RRsEQGpUmxoWQmxHmL71C,92,Ckpa2dmEeKr3EF2bLqCpjHS1eRaaRZAP7h6bUCnQfRQXVcDqE3w4i,0.001015030,0.000589570,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:00:00,142973,3NLwqp4WRR9CkNZCS1vkQg87o7mdHqYsbfwiuFupoGoW2m5ExDFX,B62qmEgdmaY6G6Wh8y5vXG8MZUivoaqrziPc3bjX1XiCPQwQBnGC53r,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,91,CkpaBKSXUKtJhsLCNPrhWK3fgj9Q9hYRv6mHte5kwHXfzXEqt6bSx,0.001059440,0.000634870,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:00:00,142973,3NLwqp4WRR9CkNZCS1vkQg87o7mdHqYsbfwiuFupoGoW2m5ExDFX,B62qmEgdmaY6G6Wh8y5vXG8MZUivoaqrziPc3bjX1XiCPQwQBnGC53r,B62qj4VqQCTbFrUxB3bQXM4W5JXapGWaQPSU2GPguren5HrwSjzVxrk,90,CkpYg23UodYSGhSTCd4sHYUdU5mS3ukG6aYmfphZPqLzWhmT95HCj,0.001034870,0.000656880,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qmEgdmaY6G6Wh8y5vXG8MZUivoaqrziPc3bjX1XiCPQwQBnGC53r,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,89,CkpZBrukL4kCFcWAN5YJqCNuQ4JZYquyDMR4DLw88TzBhjfeTJQub,0.001082610,0.000347340,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:18:00,142963,3NL89Nrk8HhUYDYmbBirzN21DSCvCituQ1Z7uLFM1jKzTRek1qGh,B62qmEgdmaY6G6Wh8y5vXG8MZUivoaqrziPc3bjX1XiCPQwQBnGC53r,B62qrz7ANBmq1Zbazit3F7mk1MKZJ9UzvoejXrZkTutZknfefKRJCGm,88,CkpZ1bD58SEpXGFh972qduHnVaB29gejbuBpVvxxjXfdVN8qAneeh,0.001093710,0.000227750,airdrop-mina.org - Airdrop #5,PAYMENT
