Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:03:00,356471,3NLqRB3ZErCytSgjQmRzxqPGDBtdVdDhQkjKB32Je4jqNpKsnq4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpYS7ze3V7fFKaQ3vq4tY2157zbeo6GHYG1wKiUpCSm6UZAnqGX,569934,CkpYU1En65tTCkkxEg9YYFJHTYxZwog1V6mNybwPB1iaE1JfkkHLS,0.001000000,0.540395179,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:03:00,352221,3NLbvYmTfDQZchjEpZJcCdsGMcp1gpewcp92ocQbiG8Ux45khx4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpYS7ze3V7fFKaQ3vq4tY2157zbeo6GHYG1wKiUpCSm6UZAnqGX,551555,CkpZdiPuwbnotKVc4Mtv9uCZ27cofG2ckfoybfVSbXo8b3ypxFeRz,0.001000000,0.558473601,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:09:00,347979,3NLjs39FLWz57fnVjT2o7yRP1kqsYUDnZ9nCqugqTpqryPmRQZN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpYS7ze3V7fFKaQ3vq4tY2157zbeo6GHYG1wKiUpCSm6UZAnqGX,534331,CkpZ8reGjaZXCt87ZJkaYbrRGmo5qi1QKaQBvEbR4754vbtEfaizU,0.001000000,0.537284064,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:21:00,344326,3NKpj5yGjJspRWxi3pthn9i6jYWgvASKrbNHhzJK7i6dPpUfwMwM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpYS7ze3V7fFKaQ3vq4tY2157zbeo6GHYG1wKiUpCSm6UZAnqGX,517300,CkpZ4HYsPpj8y3jtrjG4T4oksY718VS3r9tM35uuB3aq6UQJJfaYb,0.001000000,0.503456283,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpYS7ze3V7fFKaQ3vq4tY2157zbeo6GHYG1wKiUpCSm6UZAnqGX,500104,Ckpa1jrJody78NGx4eKZzsiNgQABuJMzq12MKyfPz5pvYg7DBAEps,0.001000000,0.587107865,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpYS7ze3V7fFKaQ3vq4tY2157zbeo6GHYG1wKiUpCSm6UZAnqGX,483210,CkpZjy2ASC7BEFviRTnViZymkiVzAGQkSWhFsx36BdQYEpDVph4Ws,0.001000000,0.596795828,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:27:00,332917,3NLoU9f6c8Z4YRFBWc8XVLoJ6xAn7F2dfA4t5ERSNt111ffys5Kw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpYS7ze3V7fFKaQ3vq4tY2157zbeo6GHYG1wKiUpCSm6UZAnqGX,467581,CkpZ2EPDn9Ah9c9j7NwdKEH6enYrWWG3BMKqKNzT82qjRzyPfcU2s,0.001000000,0.539306252,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpYS7ze3V7fFKaQ3vq4tY2157zbeo6GHYG1wKiUpCSm6UZAnqGX,452559,CkpZNfTpnGLjyAHfpDt9wZhvqNKptS6ZYYh5AKMnMeu338C8C1M7U,0.001000000,0.496518573,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:45:00,324671,3NLXDzAb4WWaesSHdoNttrswmxLAbJ9HhFUDBKTwkoSYgJpip6ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpYS7ze3V7fFKaQ3vq4tY2157zbeo6GHYG1wKiUpCSm6UZAnqGX,439110,CkpYooH5Ea1J1htsH8CQy3YsbBxmfKowCq219eMfuE72Jt741hfZb,0.001000000,0.556717469,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:06:00,320768,3NLKLfMNhUXYgbwsfuZAZhfHo6j6ngwwt62qWBNUiKCDQoLc3cRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpYS7ze3V7fFKaQ3vq4tY2157zbeo6GHYG1wKiUpCSm6UZAnqGX,426139,CkpZ8Ch8sh1mX34VaeeA6g6kpziA8uAZiXtEEmPCeedZ1YHwVQ2BS,0.001000000,0.557334471,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpYS7ze3V7fFKaQ3vq4tY2157zbeo6GHYG1wKiUpCSm6UZAnqGX,413289,CkpZAqz4GgSdfLGBCTeD8puXGKFSqUM4Rtijbr5aKkUnBPSVCFeRz,0.001000000,0.612084898,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 05:51:00,312780,3NLUMSG3LDD33DCZUzUAeMHorGe9DbX6Poen6A9NPoeT8Ju5bHUx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpYS7ze3V7fFKaQ3vq4tY2157zbeo6GHYG1wKiUpCSm6UZAnqGX,400582,CkpYmqSZkZBncpeXkS6hTmjgqJYehCqRJX5QpzUSLSuZZrQ6EvTqj,0.001000000,0.504934287,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpYS7ze3V7fFKaQ3vq4tY2157zbeo6GHYG1wKiUpCSm6UZAnqGX,388622,CkpZKsCt8yKp3SxAiC8wmBTf3jSVGxbRgofrxPu3iHVc2btaBXKA3,0.001000000,0.524146649,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:18:00,304504,3NLMFzugPyU2KE7NTPA5SQwi9fyr5kZj19KpJJ4XoZR4iTBV2jRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpYS7ze3V7fFKaQ3vq4tY2157zbeo6GHYG1wKiUpCSm6UZAnqGX,376597,CkpZoP59JKjjyFytoAfcJZU9uv7R4dbAExifXQQpnkyuaKDq9tCki,0.001000000,0.464316341,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:06:00,300240,3NLCnrtNdo7AucvYih74dyBQqfCBGY9rh1Dm5YhbaJnmhMs1B36s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpYS7ze3V7fFKaQ3vq4tY2157zbeo6GHYG1wKiUpCSm6UZAnqGX,364298,CkpaJ7sofHESSuX8RyWeXgspN1ojWWi2jbLdHAfQdM39hjbN7P4x8,0.001000000,0.472833162,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpYS7ze3V7fFKaQ3vq4tY2157zbeo6GHYG1wKiUpCSm6UZAnqGX,352117,CkpZzxLFvWLm5XFg6DyEH83f4DcbXof5kznSvkyh8ck6M9YaqiWuX,0.001000000,0.521532932,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:27:00,291250,3NLCQwUYSHRMvLf1RhEjcscBYi7KA72AmJPJeN9vXx6SogvfrwwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpYS7ze3V7fFKaQ3vq4tY2157zbeo6GHYG1wKiUpCSm6UZAnqGX,341565,Ckpa1CJkoVfea3YSiqLbQUiUeArdHvsmGsgz5e7UhT7hgaDQSDYnP,0.001000000,0.492009128,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:48:00,287164,3NLv19CYApFsZZmit1VCSM4htqc34Vs2JXxedjb8bsjGJtiKFNWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpYS7ze3V7fFKaQ3vq4tY2157zbeo6GHYG1wKiUpCSm6UZAnqGX,329749,CkpYa9QF6NUsAvr57iBcHAaTPboJjH9sgetiBFf3HPSBXEBCwx12Q,0.001000000,0.453429309,payout_from_AURO_Epoch_60,PAYMENT
