Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-10 07:42:00,98345,3NLNqzdsi3SJFJKzNHjiTWZdEbTq5iHdDdbyC6Ct7Kne7xueroWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhPqwm6Gkt1X8RnW5rbkQyTuiXGB86TMCgGMekvQcrvN2P45dG5,17605,CkpZumPmd2mhV6kSEWHotSasDerCyiAM9HJjboyKWsWyoxnSqL1bX,0.001100000,0.009724795,payout_from_AURO_Epoch_19,PAYMENT
2021-12-21 04:15:00,92248,3NLXx8J78c9YZwWVvC7ooRqQy3nrbx7yx7QvK7s2oa5VaDuwSaee,B62qmhPqwm6Gkt1X8RnW5rbkQyTuiXGB86TMCgGMekvQcrvN2P45dG5,B62qorHfMENCCJgLuPWs9QX4PdLnBcW4vGskkMDPGkEkx2yaPXaBYbT,6,CkpZK4sdANAeXqocVjJKuPFNwtvBU8oWNcydtwb9mpx67vNKorxYU,0.010100000,5.000000000,,PAYMENT
2021-12-09 16:30:00,88771,3NLjvTLphgsqhaS8GNHErd6js4EoCRxaErSNAwNyAMvXHp8vwUi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhPqwm6Gkt1X8RnW5rbkQyTuiXGB86TMCgGMekvQcrvN2P45dG5,10113,CkpZgdHyEQ8de2nCFeXj9BuHNyHuD1m6WNoysJR9UiKZBfpvgVorG,0.001100000,3.281672780,payout_from_AURO_Supercharged,PAYMENT
2021-11-26 08:39:00,84493,3NKcfokKouNsh8qbmZu8VZnVFHHF2XDzQQ34uwkggKfif7fzRoYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhPqwm6Gkt1X8RnW5rbkQyTuiXGB86TMCgGMekvQcrvN2P45dG5,7723,CkpYsZpwuoMZPyC8yEXLNUKdGsTEVLzFSZvM2QR8XHEmjuKTEs1AP,0.001000000,1.827405898,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 10:39:00,79770,3NLAvyRQTgZyBSe8zW2NMWc7KNzeE1EGnK7PGAkjjQ5JywTHicKR,B62qmhPqwm6Gkt1X8RnW5rbkQyTuiXGB86TMCgGMekvQcrvN2P45dG5,B62qmwczedKSeQip3MGXVsT8AquNoAyZnKf7GW2eAMEdKck97VZnHJM,5,CkpYfdrDqfTxkvDQHy9Vj8NE98SFm3AHtuyjyhFMQoUDwBWyjSA47,0.200100000,504.200000000,,PAYMENT
2021-11-10 08:18:00,79436,3NKyaiGQmJNVGbKPMf6XCWRCghB1AmnDxt3e3HGMc8w1ALsDFErF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhPqwm6Gkt1X8RnW5rbkQyTuiXGB86TMCgGMekvQcrvN2P45dG5,5356,CkpZBMBV26WuuTB4RLm6ZAiyZps5zsVTNFa53G3VmMg1qZ8gz8fYi,0.001000000,4.151164145,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 07:54:00,74526,3NKLzGA75XChC7Swnw8Efaa6QsqCqtBrFxFK1crhqPYaDiAzAnsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhPqwm6Gkt1X8RnW5rbkQyTuiXGB86TMCgGMekvQcrvN2P45dG5,3619,CkpZoxjqU9q99p5kWLrtZwdPJXwhLhy1C3SvM9ahUtQwFUsbmAWh9,0.001000000,3.868193943,payout_from_AURO_Supercharged,PAYMENT
2021-10-21 15:42:00,72989,3NLjNPxPeTNSia25ijUcWvNd4E4jmw8krEErwVwUsLCPMvXWMYGi,B62qmhPqwm6Gkt1X8RnW5rbkQyTuiXGB86TMCgGMekvQcrvN2P45dG5,B62qmwczedKSeQip3MGXVsT8AquNoAyZnKf7GW2eAMEdKck97VZnHJM,4,Ckpa2T7dgjgkLHKVXFfJmGgecVjmdaXCqCDuQt5tweQBvaA3LPvpN,0.200100000,350.000000000,,PAYMENT
2021-10-18 06:09:00,71906,3NLKvVbzdJzkqoETHYvbWU15HUAChkvomhFNkjZemDoSQfp9Jsh1,B62qmhPqwm6Gkt1X8RnW5rbkQyTuiXGB86TMCgGMekvQcrvN2P45dG5,B62qmwczedKSeQip3MGXVsT8AquNoAyZnKf7GW2eAMEdKck97VZnHJM,3,CkpZmdnS5wbLfCf1W9oRz1Vpi3Hu3JYyyQDxmbvDAXqpR3x5kkiTN,0.200100000,65.000000000,,PAYMENT
2021-10-11 14:15:00,69854,3NLtKf7mnFNYivmTV4Unx2GSserC9zwDFiopD5HqoxSMSYiYnGQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhPqwm6Gkt1X8RnW5rbkQyTuiXGB86TMCgGMekvQcrvN2P45dG5,2459,CkpZL8AJ5KRHQwM4PzwJYFD6gCjoBj9pz6UCNy1dTAYXvbCRjDn74,0.001000000,1.765666473,payout_from_AURO_Supercharged,PAYMENT
