Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:21:00,359072,3NKcbwD5fwRBawhBQ8rSRP2tBfMaFrnaJesB7fJDFfgH1bfqZJF7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVVQjUWHDJAkuRenNZVtM7egU6dbYRZ63hXwnwoZyTNHVgkgShh,213063,CkpZkk6wjtdJs4ftc2zwjDnbbd9NqKkXiSKv1HCFivdas7EA44J7z,0.002000000,1.478394525,payout,PAYMENT
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVVQjUWHDJAkuRenNZVtM7egU6dbYRZ63hXwnwoZyTNHVgkgShh,210848,CkpYzC1fTGdN21m3buGGbAjvKpf1VxtEHhJfcLjwjcUJor1exJiME,0.002000000,0.739132879,payout,PAYMENT
2024-05-17 10:21:00,354749,3NKSixjDtAfBXgjsHvnwKeWcn7J7Nxuw5nf3zJYgtEyP96yxhUG5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVVQjUWHDJAkuRenNZVtM7egU6dbYRZ63hXwnwoZyTNHVgkgShh,208630,CkpaAqJwhEdvocvVZz4sZnceRo5jaCDd1H8jV8U21a7dQQVTJX7sz,0.002000000,0.745045370,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVVQjUWHDJAkuRenNZVtM7egU6dbYRZ63hXwnwoZyTNHVgkgShh,206410,Ckpa9hAiM6pPREEpgeyCKz43LakLU6Zu8L7rovgAQr2mjG8f9ckkf,0.002000000,0.993482240,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVVQjUWHDJAkuRenNZVtM7egU6dbYRZ63hXwnwoZyTNHVgkgShh,204691,CkpaJ5EB5zPA3Nras57oxqk6t4ZhoJcyinmk1tM29i8V4XMLGmRig,0.002000000,0.267507988,payout,PAYMENT
2024-04-29 11:24:00,349829,3NKiS5xNmg974MNo8Rd4xEs9VX2AztrfoYC32n7KfkUMDUgLDq4x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVVQjUWHDJAkuRenNZVtM7egU6dbYRZ63hXwnwoZyTNHVgkgShh,202987,Ckpa45KhQz6dXLaQfqDeYChciRQkgJxuLVCfAiWpxpukuo4JpMYY8,0.002000000,1.605698331,payout,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVVQjUWHDJAkuRenNZVtM7egU6dbYRZ63hXwnwoZyTNHVgkgShh,201647,CkpZc8dVL31jUzsAVnkdgX24yXG1fUgYKSBMeRJRDNBF9UNLn4LbB,0.002000000,0.539386604,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVVQjUWHDJAkuRenNZVtM7egU6dbYRZ63hXwnwoZyTNHVgkgShh,199557,CkpaCQ7dXHaGB7ZjcKwYyfa7mFgErZ7zCsaT41iHFnCeD3G3PCjwK,0.002000000,1.078645292,payout,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVVQjUWHDJAkuRenNZVtM7egU6dbYRZ63hXwnwoZyTNHVgkgShh,198200,Ckpa7aR8i241UE4iFC2Kdhz5Kxen7fHNbmPnciLCqDvXHzAvj1oTc,0.002000000,0.770428429,payout,PAYMENT
2024-04-02 18:30:00,342540,3NLhYmb3L5GhDpWpUWxc1kTyXhs3srNeguFpJae5Rd9mnBWL68Kg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVVQjUWHDJAkuRenNZVtM7egU6dbYRZ63hXwnwoZyTNHVgkgShh,196454,CkpZzWdFaavsyKNxtTJXccDS33F7DzMHPhr7f4zk9emXjmkM6LQmE,0.002000000,0.770497736,payout,PAYMENT
